measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,2.54,383,304,002423,34,2.04
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,1.96,257,304,002423,34,-0.02
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,2.21,258,304,002423,34,0.86
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,2.07,259,304,002423,34,0.37
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,1.99,260,304,002423,34,0.08
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,1.46,261,304,002423,34,-1.80
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,2.12,262,304,002423,34,0.55
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,1.88,263,304,002423,34,-0.31
30407,Vinyard1,condyle_height,NON/ShiLtJ,f,1.68,320,304,002423,34,-1.02
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.76,352,304,002423,34,-1.06
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.81,361,304,002423,34,-0.65
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,2.01,360,304,002423,34,1.00
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.86,359,304,002423,34,-0.24
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.95,358,304,002423,34,0.50
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.83,357,304,002423,34,-0.49
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,2.12,356,304,002423,34,1.90
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.77,353,304,002423,34,-0.98
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.79,354,304,002423,34,-0.81
30407,Vinyard1,condyle_height,NON/ShiLtJ,m,1.99,355,304,002423,34,0.83
30407,Vinyard1,condyle_height,NZB/BlNJ,f,2.68,369,304,000684,11,2.35
30407,Vinyard1,condyle_height,NZB/BlNJ,f,1.76,371,304,000684,11,-0.51
30407,Vinyard1,condyle_height,NZB/BlNJ,f,2.02,362,304,000684,11,0.30
30407,Vinyard1,condyle_height,NZB/BlNJ,f,1.90,363,304,000684,11,-0.07
30407,Vinyard1,condyle_height,NZB/BlNJ,f,1.65,364,304,000684,11,-0.85
30407,Vinyard1,condyle_height,NZB/BlNJ,f,1.80,365,304,000684,11,-0.38
30407,Vinyard1,condyle_height,NZB/BlNJ,f,2.13,366,304,000684,11,0.64
30407,Vinyard1,condyle_height,NZB/BlNJ,f,1.85,367,304,000684,11,-0.23
30407,Vinyard1,condyle_height,NZB/BlNJ,f,1.49,368,304,000684,11,-1.34
30407,Vinyard1,condyle_height,NZB/BlNJ,f,1.95,370,304,000684,11,0.08
30407,Vinyard1,condyle_height,NZB/BlNJ,m,1.94,341,304,000684,11,-1.32
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.10,343,304,000684,11,-0.51
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.39,313,304,000684,11,0.95
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.34,314,304,000684,11,0.69
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.36,315,304,000684,11,0.79
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.03,316,304,000684,11,-0.87
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.30,317,304,000684,11,0.49
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.51,318,304,000684,11,1.55
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.04,319,304,000684,11,-0.82
30407,Vinyard1,condyle_height,NZB/BlNJ,m,2.01,342,304,000684,11,-0.97
30407,Vinyard1,condyle_height,PL/J,f,2.43,273,304,000680,14,0.24
30407,Vinyard1,condyle_height,PL/J,f,2.59,274,304,000680,14,0.76
30407,Vinyard1,condyle_height,PL/J,f,2.33,265,304,000680,14,-0.08
30407,Vinyard1,condyle_height,PL/J,f,3.02,266,304,000680,14,2.14
30407,Vinyard1,condyle_height,PL/J,f,2.15,267,304,000680,14,-0.66
30407,Vinyard1,condyle_height,PL/J,f,2.50,268,304,000680,14,0.47
30407,Vinyard1,condyle_height,PL/J,f,1.92,269,304,000680,14,-1.40
30407,Vinyard1,condyle_height,PL/J,f,2.24,270,304,000680,14,-0.37
30407,Vinyard1,condyle_height,PL/J,f,2.04,271,304,000680,14,-1.01
30407,Vinyard1,condyle_height,PL/J,f,2.33,272,304,000680,14,-0.08
30407,Vinyard1,condyle_height,PL/J,m,1.98,337,304,000680,14,-0.84
30407,Vinyard1,condyle_height,PL/J,m,2.60,338,304,000680,14,1.71
30407,Vinyard1,condyle_height,PL/J,m,1.76,339,304,000680,14,-1.74
30407,Vinyard1,condyle_height,PL/J,m,2.04,331,304,000680,14,-0.59
30407,Vinyard1,condyle_height,PL/J,m,2.36,332,304,000680,14,0.73
30407,Vinyard1,condyle_height,PL/J,m,2.12,333,304,000680,14,-0.26
30407,Vinyard1,condyle_height,PL/J,m,2.26,334,304,000680,14,0.32
30407,Vinyard1,condyle_height,PL/J,m,2.22,335,304,000680,14,0.15
30407,Vinyard1,condyle_height,PL/J,m,2.31,336,304,000680,14,0.52
30407,Vinyard1,condyle_height,RIIIS/J,f,1.95,134,304,000683,26,-0.78
30407,Vinyard1,condyle_height,RIIIS/J,f,2.20,133,304,000683,26,0.42
30407,Vinyard1,condyle_height,RIIIS/J,f,1.99,132,304,000683,26,-0.59
30407,Vinyard1,condyle_height,RIIIS/J,f,1.98,135,304,000683,26,-0.64
30407,Vinyard1,condyle_height,RIIIS/J,f,2.26,138,304,000683,26,0.71
30407,Vinyard1,condyle_height,RIIIS/J,f,2.31,139,304,000683,26,0.95
30407,Vinyard1,condyle_height,RIIIS/J,f,2.15,140,304,000683,26,0.18
30407,Vinyard1,condyle_height,RIIIS/J,f,2.13,141,304,000683,26,0.08
30407,Vinyard1,condyle_height,RIIIS/J,f,2.44,136,304,000683,26,1.57
30407,Vinyard1,condyle_height,RIIIS/J,f,1.72,137,304,000683,26,-1.89
30407,Vinyard1,condyle_height,RIIIS/J,m,2.18,203,304,000683,26,0.71
30407,Vinyard1,condyle_height,RIIIS/J,m,1.72,194,304,000683,26,-1.08
30407,Vinyard1,condyle_height,RIIIS/J,m,1.82,195,304,000683,26,-0.69
30407,Vinyard1,condyle_height,RIIIS/J,m,2.23,196,304,000683,26,0.90
30407,Vinyard1,condyle_height,RIIIS/J,m,1.84,197,304,000683,26,-0.62
30407,Vinyard1,condyle_height,RIIIS/J,m,2.21,198,304,000683,26,0.83
30407,Vinyard1,condyle_height,RIIIS/J,m,2.05,199,304,000683,26,0.20
30407,Vinyard1,condyle_height,RIIIS/J,m,1.74,200,304,000683,26,-1.01
30407,Vinyard1,condyle_height,RIIIS/J,m,2.44,201,304,000683,26,1.72
30407,Vinyard1,condyle_height,RIIIS/J,m,1.75,202,304,000683,26,-0.97
30407,Vinyard1,condyle_height,SJL/J,f,1.88,328,304,000686,17,-0.87
30407,Vinyard1,condyle_height,SJL/J,f,1.96,329,304,000686,17,-0.39
30407,Vinyard1,condyle_height,SJL/J,f,2.18,330,304,000686,17,0.94
30407,Vinyard1,condyle_height,SJL/J,f,2.26,322,304,000686,17,1.43
30407,Vinyard1,condyle_height,SJL/J,f,2.07,321,304,000686,17,0.28
30407,Vinyard1,condyle_height,SJL/J,f,1.71,323,304,000686,17,-1.90
30407,Vinyard1,condyle_height,SJL/J,f,1.93,324,304,000686,17,-0.57
30407,Vinyard1,condyle_height,SJL/J,f,2.02,325,304,000686,17,-0.02
30407,Vinyard1,condyle_height,SJL/J,f,2.20,326,304,000686,17,1.07
30407,Vinyard1,condyle_height,SJL/J,f,2.03,327,304,000686,17,0.04
30407,Vinyard1,condyle_height,SJL/J,m,1.97,408,304,000686,17,-0.16
30407,Vinyard1,condyle_height,SJL/J,m,1.75,415,304,000686,17,-0.92
30407,Vinyard1,condyle_height,SJL/J,m,2.67,416,304,000686,17,2.26
30407,Vinyard1,condyle_height,SJL/J,m,1.83,417,304,000686,17,-0.64
30407,Vinyard1,condyle_height,SJL/J,m,2.10,410,304,000686,17,0.29
30407,Vinyard1,condyle_height,SJL/J,m,2.19,411,304,000686,17,0.60
30407,Vinyard1,condyle_height,SJL/J,m,1.60,412,304,000686,17,-1.44
30407,Vinyard1,condyle_height,SJL/J,m,2.10,414,304,000686,17,0.29
30407,Vinyard1,condyle_height,SJL/J,m,1.97,409,304,000686,17,-0.16
30407,Vinyard1,condyle_height,SJL/J,m,1.98,413,304,000686,17,-0.12
