measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2833.0,1170_C57BL/10SnJ_M,1051,000666,94,-0.2
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,3000.0,1652_C57BL/10SnJ_M,1051,000666,94,1.16
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2919.0,1654_C57BL/10SnJ_M,1051,000666,94,0.5
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2840.0,2113_C57BL/10SnJ_M,1051,000666,94,-0.14
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2940.0,2115_C57BL/10SnJ_M,1051,000666,94,0.67
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2673.0,2117_C57BL/10SnJ_M,1051,000666,94,-1.49
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2860.0,2119_C57BL/10SnJ_M,1051,000666,94,0.02
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2913.0,786_C57BL/10SnJ_M,1051,000666,94,0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,3002.0,787_C57BL/10SnJ_M,1051,000666,94,1.17
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2676.0,788_C57BL/10SnJ_M,1051,000666,94,-1.47
112923,Kumar3,OFPeripheryTime55m,C57BL/10SnJ,m,2721.0,789_C57BL/10SnJ_M,1051,000666,94,-1.1
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2689.0,352_C57BL/6J_F,1051,000664,7,-0.79
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3135.0,1000_C57BL/6J_F,1051,000664,7,1.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2878.0,1001_C57BL/6J_F,1051,000664,7,0.16
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2720.0,1002_C57BL/6J_F,1051,000664,7,-0.64
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2666.0,1003_C57BL/6J_F,1051,000664,7,-0.91
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2851.0,1004_C57BL/6J_F,1051,000664,7,0.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2755.0,1005_C57BL/6J_F,1051,000664,7,-0.46
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2726.0,1037_C57BL/6J_F,1051,000664,7,-0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2616.0,1053_C57BL/6J_F,1051,000664,7,-1.16
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3179.0,1054_C57BL/6J_F,1051,000664,7,1.67
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2994.0,1055_C57BL/6J_F,1051,000664,7,0.74
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2693.0,1057_C57BL/6J_F,1051,000664,7,-0.77
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2808.0,1072_C57BL/6J_F,1051,000664,7,-0.19
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2725.0,1077_C57BL/6J_F,1051,000664,7,-0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2700.0,1110_C57BL/6J_F,1051,000664,7,-0.74
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2670.0,1121_C57BL/6J_F,1051,000664,7,-0.89
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2935.0,1122_C57BL/6J_F,1051,000664,7,0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3020.0,1123_C57BL/6J_F,1051,000664,7,0.87
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2836.0,1124_C57BL/6J_F,1051,000664,7,-0.05
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3066.0,1130_C57BL/6J_F,1051,000664,7,1.1
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3053.0,1131_C57BL/6J_F,1051,000664,7,1.04
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2986.0,1161_C57BL/6J_F,1051,000664,7,0.7
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2890.0,1162_C57BL/6J_F,1051,000664,7,0.22
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2812.0,1327_C57BL/6J_F,1051,000664,7,-0.17
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2393.0,1347_C57BL/6J_F,1051,000664,7,-2.28
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2289.0,1348_C57BL/6J_F,1051,000664,7,-2.8
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2725.0,1364_C57BL/6J_F,1051,000664,7,-0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2661.0,1365_C57BL/6J_F,1051,000664,7,-0.93
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2824.0,1372_C57BL/6J_F,1051,000664,7,-0.11
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2476.0,1373_C57BL/6J_F,1051,000664,7,-1.86
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3245.0,1378_C57BL/6J_F,1051,000664,7,2.0
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3248.0,1379_C57BL/6J_F,1051,000664,7,2.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3209.0,1380_C57BL/6J_F,1051,000664,7,1.82
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3098.0,1381_C57BL/6J_F,1051,000664,7,1.27
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3055.0,1385_C57BL/6J_F,1051,000664,7,1.05
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2757.0,1386_C57BL/6J_F,1051,000664,7,-0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2574.0,1387_C57BL/6J_F,1051,000664,7,-1.37
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2890.0,1403_C57BL/6J_F,1051,000664,7,0.22
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2788.0,1407_C57BL/6J_F,1051,000664,7,-0.29
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2968.0,1408_C57BL/6J_F,1051,000664,7,0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3150.0,1409_C57BL/6J_F,1051,000664,7,1.53
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2992.0,1449_C57BL/6J_F,1051,000664,7,0.73
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2798.0,1450_C57BL/6J_F,1051,000664,7,-0.24
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3034.0,1492_C57BL/6J_F,1051,000664,7,0.94
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3094.0,1493_C57BL/6J_F,1051,000664,7,1.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2591.0,1498_C57BL/6J_F,1051,000664,7,-1.29
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3064.0,1508_C57BL/6J_F,1051,000664,7,1.09
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2771.0,1509_C57BL/6J_F,1051,000664,7,-0.38
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2861.0,1510_C57BL/6J_F,1051,000664,7,0.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2918.0,1511_C57BL/6J_F,1051,000664,7,0.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3044.0,1512_C57BL/6J_F,1051,000664,7,0.99
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2737.0,1517_C57BL/6J_F,1051,000664,7,-0.55
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2772.0,1518_C57BL/6J_F,1051,000664,7,-0.37
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3039.0,1537_C57BL/6J_F,1051,000664,7,0.97
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2874.0,1538_C57BL/6J_F,1051,000664,7,0.14
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2487.0,1539_C57BL/6J_F,1051,000664,7,-1.81
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2949.0,1542_C57BL/6J_F,1051,000664,7,0.52
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2541.0,1543_C57BL/6J_F,1051,000664,7,-1.54
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2892.0,1544_C57BL/6J_F,1051,000664,7,0.23
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2562.0,1553_C57BL/6J_F,1051,000664,7,-1.43
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2962.0,1554_C57BL/6J_F,1051,000664,7,0.58
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2844.0,1555_C57BL/6J_F,1051,000664,7,-0.01
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3114.0,1556_C57BL/6J_F,1051,000664,7,1.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2892.0,1568_C57BL/6J_F,1051,000664,7,0.23
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2692.0,1597_C57BL/6J_F,1051,000664,7,-0.78
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2710.0,1598_C57BL/6J_F,1051,000664,7,-0.69
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2568.0,1599_C57BL/6J_F,1051,000664,7,-1.4
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2746.0,1600_C57BL/6J_F,1051,000664,7,-0.51
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2938.0,1742_C57BL/6J_F,1051,000664,7,0.46
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2542.0,1743_C57BL/6J_F,1051,000664,7,-1.53
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2593.0,1745_C57BL/6J_F,1051,000664,7,-1.28
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2361.0,1746_C57BL/6J_F,1051,000664,7,-2.44
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2462.0,1747_C57BL/6J_F,1051,000664,7,-1.93
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2776.0,1748_C57BL/6J_F,1051,000664,7,-0.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2694.0,1763_C57BL/6J_F,1051,000664,7,-0.77
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2889.0,1764_C57BL/6J_F,1051,000664,7,0.21
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2918.0,1768_C57BL/6J_F,1051,000664,7,0.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2735.0,1772_C57BL/6J_F,1051,000664,7,-0.56
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2934.0,1773_C57BL/6J_F,1051,000664,7,0.44
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2577.0,1774_C57BL/6J_F,1051,000664,7,-1.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2559.0,1775_C57BL/6J_F,1051,000664,7,-1.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2436.0,1776_C57BL/6J_F,1051,000664,7,-2.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3063.0,1780_C57BL/6J_F,1051,000664,7,1.09
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2673.0,1784_C57BL/6J_F,1051,000664,7,-0.87
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2737.0,1785_C57BL/6J_F,1051,000664,7,-0.55
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2899.0,1786_C57BL/6J_F,1051,000664,7,0.26
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3124.0,1789_C57BL/6J_F,1051,000664,7,1.4
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3001.0,1790_C57BL/6J_F,1051,000664,7,0.78
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3012.0,1791_C57BL/6J_F,1051,000664,7,0.83
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2505.0,1792_C57BL/6J_F,1051,000664,7,-1.72
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2954.0,1800_C57BL/6J_F,1051,000664,7,0.54
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2548.0,1806_C57BL/6J_F,1051,000664,7,-1.5
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2754.0,1807_C57BL/6J_F,1051,000664,7,-0.47
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2564.0,1808_C57BL/6J_F,1051,000664,7,-1.42
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2784.0,1809_C57BL/6J_F,1051,000664,7,-0.31
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2491.0,1844_C57BL/6J_F,1051,000664,7,-1.79
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3129.0,1857_C57BL/6J_F,1051,000664,7,1.42
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2823.0,1858_C57BL/6J_F,1051,000664,7,-0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2564.0,1859_C57BL/6J_F,1051,000664,7,-1.42
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2890.0,1874_C57BL/6J_F,1051,000664,7,0.22
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2843.0,1875_C57BL/6J_F,1051,000664,7,-0.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2822.0,1876_C57BL/6J_F,1051,000664,7,-0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2919.0,1877_C57BL/6J_F,1051,000664,7,0.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2816.0,1929_C57BL/6J_F,1051,000664,7,-0.15
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2814.0,1930_C57BL/6J_F,1051,000664,7,-0.16
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2943.0,1931_C57BL/6J_F,1051,000664,7,0.49
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2902.0,1943_C57BL/6J_F,1051,000664,7,0.28
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2914.0,1944_C57BL/6J_F,1051,000664,7,0.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2613.0,1951_C57BL/6J_F,1051,000664,7,-1.17
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2973.0,1952_C57BL/6J_F,1051,000664,7,0.64
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2714.0,1953_C57BL/6J_F,1051,000664,7,-0.67
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2776.0,1954_C57BL/6J_F,1051,000664,7,-0.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2715.0,1955_C57BL/6J_F,1051,000664,7,-0.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2988.0,1956_C57BL/6J_F,1051,000664,7,0.71
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2813.0,1958_C57BL/6J_F,1051,000664,7,-0.17
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2917.0,1962_C57BL/6J_F,1051,000664,7,0.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2860.0,1963_C57BL/6J_F,1051,000664,7,0.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2870.0,1968_C57BL/6J_F,1051,000664,7,0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3136.0,1969_C57BL/6J_F,1051,000664,7,1.46
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3042.0,1970_C57BL/6J_F,1051,000664,7,0.98
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2998.0,1998_C57BL/6J_F,1051,000664,7,0.76
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2873.0,1999_C57BL/6J_F,1051,000664,7,0.13
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2978.0,2000_C57BL/6J_F,1051,000664,7,0.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2967.0,2001_C57BL/6J_F,1051,000664,7,0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3008.0,2002_C57BL/6J_F,1051,000664,7,0.81
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2578.0,2007_C57BL/6J_F,1051,000664,7,-1.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2770.0,2025_C57BL/6J_F,1051,000664,7,-0.38
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2870.0,2032_C57BL/6J_F,1051,000664,7,0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2790.0,2033_C57BL/6J_F,1051,000664,7,-0.28
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2840.0,2034_C57BL/6J_F,1051,000664,7,-0.03
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2770.0,2035_C57BL/6J_F,1051,000664,7,-0.38
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2940.0,2050_C57BL/6J_F,1051,000664,7,0.47
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2915.0,2051_C57BL/6J_F,1051,000664,7,0.34
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2772.0,2052_C57BL/6J_F,1051,000664,7,-0.37
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2879.0,2053_C57BL/6J_F,1051,000664,7,0.16
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2823.0,207_C57BL/6J_F,1051,000664,7,-0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2660.0,208_C57BL/6J_F,1051,000664,7,-0.94
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2971.0,2197_C57BL/6J_F,1051,000664,7,0.63
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2932.0,2198_C57BL/6J_F,1051,000664,7,0.43
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2809.0,2203_C57BL/6J_F,1051,000664,7,-0.19
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2994.0,2210_C57BL/6J_F,1051,000664,7,0.74
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2734.0,2217_C57BL/6J_F,1051,000664,7,-0.57
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2794.0,2218_C57BL/6J_F,1051,000664,7,-0.26
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2757.0,2219_C57BL/6J_F,1051,000664,7,-0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3034.0,2220_C57BL/6J_F,1051,000664,7,0.94
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3095.0,2221_C57BL/6J_F,1051,000664,7,1.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2825.0,2241_C57BL/6J_F,1051,000664,7,-0.11
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2934.0,2247_C57BL/6J_F,1051,000664,7,0.44
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2844.0,2248_C57BL/6J_F,1051,000664,7,-0.01
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2949.0,2262_C57BL/6J_F,1051,000664,7,0.52
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2729.0,2301_C57BL/6J_F,1051,000664,7,-0.59
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2726.0,2302_C57BL/6J_F,1051,000664,7,-0.61
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2721.0,2303_C57BL/6J_F,1051,000664,7,-0.63
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3057.0,2304_C57BL/6J_F,1051,000664,7,1.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3033.0,2317_C57BL/6J_F,1051,000664,7,0.94
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2917.0,2318_C57BL/6J_F,1051,000664,7,0.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2731.0,2319_C57BL/6J_F,1051,000664,7,-0.58
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2709.0,2334_C57BL/6J_F,1051,000664,7,-0.69
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2938.0,237_C57BL/6J_F,1051,000664,7,0.46
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2952.0,2381_C57BL/6J_F,1051,000664,7,0.53
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2966.0,2382_C57BL/6J_F,1051,000664,7,0.6
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2635.0,2383_C57BL/6J_F,1051,000664,7,-1.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2861.0,2384_C57BL/6J_F,1051,000664,7,0.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2854.0,2385_C57BL/6J_F,1051,000664,7,0.04
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2919.0,2386_C57BL/6J_F,1051,000664,7,0.36
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2550.0,2387_C57BL/6J_F,1051,000664,7,-1.49
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2975.0,238_C57BL/6J_F,1051,000664,7,0.65
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2261.0,2391_C57BL/6J_F,1051,000664,7,-2.95
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2722.0,2392_C57BL/6J_F,1051,000664,7,-0.63
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2338.0,2393_C57BL/6J_F,1051,000664,7,-2.56
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2851.0,239_C57BL/6J_F,1051,000664,7,0.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2926.0,2401_C57BL/6J_F,1051,000664,7,0.4
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2881.0,240_C57BL/6J_F,1051,000664,7,0.17
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2691.0,2419_C57BL/6J_F,1051,000664,7,-0.78
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3198.0,241_C57BL/6J_F,1051,000664,7,1.77
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2618.0,2420_C57BL/6J_F,1051,000664,7,-1.15
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2835.0,2428_C57BL/6J_F,1051,000664,7,-0.06
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2643.0,2429_C57BL/6J_F,1051,000664,7,-1.02
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2844.0,242_C57BL/6J_F,1051,000664,7,-0.01
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2483.0,2430_C57BL/6J_F,1051,000664,7,-1.83
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2785.0,2431_C57BL/6J_F,1051,000664,7,-0.31
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3009.0,250_C57BL/6J_F,1051,000664,7,0.82
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3064.0,254_C57BL/6J_F,1051,000664,7,1.09
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3094.0,318_C57BL/6J_F,1051,000664,7,1.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2935.0,323_C57BL/6J_F,1051,000664,7,0.45
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2806.0,349_C57BL/6J_F,1051,000664,7,-0.2
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2411.0,350_C57BL/6J_F,1051,000664,7,-2.19
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3062.0,351_C57BL/6J_F,1051,000664,7,1.08
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2598.0,353_C57BL/6J_F,1051,000664,7,-1.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2983.0,354_C57BL/6J_F,1051,000664,7,0.69
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2798.0,355_C57BL/6J_F,1051,000664,7,-0.24
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2836.0,356_C57BL/6J_F,1051,000664,7,-0.05
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2980.0,361_C57BL/6J_F,1051,000664,7,0.67
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2832.0,362_C57BL/6J_F,1051,000664,7,-0.07
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2857.0,363_C57BL/6J_F,1051,000664,7,0.05
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2797.0,368_C57BL/6J_F,1051,000664,7,-0.25
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2753.0,369_C57BL/6J_F,1051,000664,7,-0.47
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2611.0,370_C57BL/6J_F,1051,000664,7,-1.18
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2542.0,371_C57BL/6J_F,1051,000664,7,-1.53
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3115.0,603_C57BL/6J_F,1051,000664,7,1.35
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3154.0,615_C57BL/6J_F,1051,000664,7,1.55
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3070.0,616_C57BL/6J_F,1051,000664,7,1.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3024.0,617_C57BL/6J_F,1051,000664,7,0.89
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2794.0,618_C57BL/6J_F,1051,000664,7,-0.26
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2318.0,619_C57BL/6J_F,1051,000664,7,-2.66
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2871.0,620_C57BL/6J_F,1051,000664,7,0.12
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3052.0,621_C57BL/6J_F,1051,000664,7,1.03
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3098.0,630_C57BL/6J_F,1051,000664,7,1.27
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2959.0,631_C57BL/6J_F,1051,000664,7,0.57
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3129.0,632_C57BL/6J_F,1051,000664,7,1.42
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3068.0,671_C57BL/6J_F,1051,000664,7,1.11
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3089.0,672_C57BL/6J_F,1051,000664,7,1.22
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3098.0,702_C57BL/6J_F,1051,000664,7,1.27
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,2821.0,706_C57BL/6J_F,1051,000664,7,-0.13
112923,Kumar3,OFPeripheryTime55m,C57BL/6J,f,3145.0,707_C57BL/6J_F,1051,000664,7,1.5
