measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54064,Loos2,short_arrest_num_LT,C57BL/6J,m,2.908,PH03117,540,000664,7,0.55
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.028,PH01580,540,000928,2,-1.09
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.165,PH01581,540,000928,2,-0.02
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.052,PH01583,540,000928,2,-0.90
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.062,PH01585,540,000928,2,-0.83
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.006,PH01586,540,000928,2,-1.27
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,2.999,PH01587,540,000928,2,-1.32
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.111,PH02610,540,000928,2,-0.44
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.196,PH02612,540,000928,2,0.23
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.240,PH02614,540,000928,2,0.57
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.261,PH02615,540,000928,2,0.74
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.205,PH02616,540,000928,2,0.30
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.389,PH02618,540,000928,2,1.75
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.283,PH02619,540,000928,2,0.91
54064,Loos2,short_arrest_num_LT,CAST/EiJ,m,3.340,PH02621,540,000928,2,1.36
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.513,PH00928,540,000671,8,0.50
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.185,PH00929,540,000671,8,-0.37
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.111,PH00931,540,000671,8,-0.56
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.880,PH00932,540,000671,8,1.46
54064,Loos2,short_arrest_num_LT,DBA/2J,m,1.519,PH00960,540,000671,8,-2.12
54064,Loos2,short_arrest_num_LT,DBA/2J,m,3.056,PH00962,540,000671,8,1.92
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.667,PH00963,540,000671,8,0.90
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.702,PH00964,540,000671,8,0.99
54064,Loos2,short_arrest_num_LT,DBA/2J,m,3.055,PH00966,540,000671,8,1.92
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.644,PH01042,540,000671,8,0.84
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.566,PH01043,540,000671,8,0.63
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.912,PH01046,540,000671,8,1.54
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.057,PH01224,540,000671,8,-0.70
54064,Loos2,short_arrest_num_LT,DBA/2J,m,1.996,PH01227,540,000671,8,-0.86
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.572,PH01503,540,000671,8,0.65
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.361,PH01504,540,000671,8,0.10
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.471,PH01505,540,000671,8,0.39
54064,Loos2,short_arrest_num_LT,DBA/2J,m,1.968,PH01506,540,000671,8,-0.94
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.246,PH01507,540,000671,8,-0.21
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.188,PH01509,540,000671,8,-0.36
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.436,PH01510,540,000671,8,0.29
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.186,PH01511,540,000671,8,-0.36
54064,Loos2,short_arrest_num_LT,DBA/2J,m,1.908,PH02026,540,000671,8,-1.09
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.087,PH02027,540,000671,8,-0.62
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.033,PH02029,540,000671,8,-0.77
54064,Loos2,short_arrest_num_LT,DBA/2J,m,1.898,PH02071,540,000671,8,-1.12
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.233,PH02072,540,000671,8,-0.24
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.308,PH02073,540,000671,8,-0.04
54064,Loos2,short_arrest_num_LT,DBA/2J,m,1.398,PH02075,540,000671,8,-2.43
54064,Loos2,short_arrest_num_LT,DBA/2J,m,1.938,PH02076,540,000671,8,-1.01
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.189,PH02407,540,000671,8,-0.36
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.016,PH02409,540,000671,8,-0.81
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.105,PH02410,540,000671,8,-0.58
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.472,PH02513,540,000671,8,0.39
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.847,PH02514,540,000671,8,1.37
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.326,PH03033,540,000671,8,0.00
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.423,PH03034,540,000671,8,0.26
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.432,PH03036,540,000671,8,0.28
54064,Loos2,short_arrest_num_LT,DBA/2J,m,2.745,PH03037,540,000671,8,1.11
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.293,PH00260,540,001800,9,-0.19
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.239,PH00261,540,001800,9,-0.54
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.308,PH00263,540,001800,9,-0.10
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.393,PH00909,540,001800,9,0.45
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.535,PH00910,540,001800,9,1.36
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.487,PH00911,540,001800,9,1.05
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.289,PH00912,540,001800,9,-0.22
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.216,PH01278,540,001800,9,-0.69
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.411,PH01279,540,001800,9,0.56
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.305,PH01280,540,001800,9,-0.12
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.450,PH01281,540,001800,9,0.81
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.747,PH01283,540,001800,9,2.72
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.132,PH01284,540,001800,9,-1.23
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.371,PH01285,540,001800,9,0.31
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.166,PH01286,540,001800,9,-1.01
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.033,PH01287,540,001800,9,-1.86
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.506,PH01535,540,001800,9,1.17
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.164,PH01536,540,001800,9,-1.02
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.308,PH01537,540,001800,9,-0.10
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.149,PH01540,540,001800,9,-1.12
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.411,PH01542,540,001800,9,0.56
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.070,PH01543,540,001800,9,-1.62
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.466,PH01547,540,001800,9,0.92
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.185,PH02556,540,001800,9,-0.89
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.516,PH02557,540,001800,9,1.24
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.123,PH02558,540,001800,9,-1.28
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.393,PH02561,540,001800,9,0.45
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.197,PH02562,540,001800,9,-0.81
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.339,PH02563,540,001800,9,0.10
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.407,PH02566,540,001800,9,0.54
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.358,PH02567,540,001800,9,0.22
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.432,PH02568,540,001800,9,0.70
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.466,PH03103,540,001800,9,0.92
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.254,PH03106,540,001800,9,-0.44
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.099,PH03109,540,001800,9,-1.44
54064,Loos2,short_arrest_num_LT,FVB/NJ,m,3.416,PH03110,540,001800,9,0.59
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.435,PH00175,540,001976,13,-1.73
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.883,PH00176,540,001976,13,-0.26
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.890,PH00177,540,001976,13,-0.24
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.395,PH00178,540,001976,13,-1.86
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.255,PH00527,540,001976,13,0.95
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.565,PH00528,540,001976,13,1.97
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.158,PH00733,540,001976,13,0.64
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.041,PH00735,540,001976,13,0.25
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.157,PH00736,540,001976,13,0.63
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.295,PH00737,540,001976,13,1.08
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.071,PH00738,540,001976,13,0.35
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.383,PH00795,540,001976,13,1.37
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.817,PH00900,540,001976,13,-0.48
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.766,PH00901,540,001976,13,-0.65
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.697,PH01266,540,001976,13,-0.87
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.713,PH01267,540,001976,13,-0.82
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.006,PH01269,540,001976,13,0.14
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.355,PH02370,540,001976,13,-1.99
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.641,PH02375,540,001976,13,-1.06
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.959,PH02376,540,001976,13,-0.01
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.652,PH02377,540,001976,13,-1.02
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.823,PH02378,540,001976,13,-0.46
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.649,PH02380,540,001976,13,-1.03
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.263,PH02381,540,001976,13,0.98
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.572,PH02411,540,001976,13,1.99
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.414,PH02412,540,001976,13,1.47
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.030,PH02413,540,001976,13,0.22
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.832,PH02414,540,001976,13,-0.43
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.020,PH02416,540,001976,13,0.18
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.450,PH02417,540,001976,13,1.59
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.916,PH02418,540,001976,13,-0.16
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.086,PH02419,540,001976,13,0.40
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.977,PH02420,540,001976,13,0.04
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.803,PH02422,540,001976,13,-0.53
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,3.051,PH02515,540,001976,13,0.29
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.718,PH02516,540,001976,13,-0.80
54064,Loos2,short_arrest_num_LT,NOD/ShiLtJ,m,2.914,PH02517,540,001976,13,-0.16
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.869,PH01566,540,003715,217,0.45
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.916,PH01567,540,003715,217,0.73
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.609,PH01568,540,003715,217,-1.13
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.570,PH01569,540,003715,217,-1.36
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.660,PH01571,540,003715,217,-0.82
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,3.040,PH02598,540,003715,217,1.48
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.853,PH02599,540,003715,217,0.35
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.684,PH02601,540,003715,217,-0.67
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.882,PH02602,540,003715,217,0.53
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.805,PH02603,540,003715,217,0.06
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.597,PH02605,540,003715,217,-1.20
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,3.137,PH02606,540,003715,217,2.07
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.670,PH02607,540,003715,217,-0.76
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.786,PH02608,540,003715,217,-0.06
54064,Loos2,short_arrest_num_LT,PWK/PhJ,m,2.849,PH02609,540,003715,217,0.33
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.974,PH01575,540,001145,42,0.69
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.706,PH01578,540,001145,42,-0.04
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,3.411,PH01579,540,001145,42,1.89
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.799,PH02622,540,001145,42,0.21
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.978,PH02623,540,001145,42,0.70
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.365,PH02624,540,001145,42,-0.97
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.578,PH02625,540,001145,42,-0.39
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.935,PH02626,540,001145,42,0.58
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.487,PH02627,540,001145,42,-0.64
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,3.105,PH02628,540,001145,42,1.05
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.421,PH02629,540,001145,42,-0.82
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.902,PH02630,540,001145,42,0.49
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,1.990,PH02632,540,001145,42,-2.00
54064,Loos2,short_arrest_num_LT,WSB/EiJ,m,2.444,PH02633,540,001145,42,-0.76
