measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.500,105,304,001800,9,1.50
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.455,106,304,001800,9,0.45
30405,Vinyard1,condyle_art_hgt,FVB/NJ,m,0.452,107,304,001800,9,0.38
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.291,381,304,001976,13,-1.31
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.322,373,304,001976,13,-0.89
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.350,372,304,001976,13,-0.51
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.478,374,304,001976,13,1.24
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.351,375,304,001976,13,-0.50
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.392,376,304,001976,13,0.06
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.469,377,304,001976,13,1.11
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.307,378,304,001976,13,-1.10
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.434,379,304,001976,13,0.64
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,f,0.480,380,304,001976,13,1.26
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.257,282,304,001976,13,-1.48
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.419,284,304,001976,13,0.92
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.310,283,304,001976,13,-0.69
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.334,281,304,001976,13,-0.34
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.342,280,304,001976,13,-0.22
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.444,279,304,001976,13,1.30
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.354,278,304,001976,13,-0.04
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.472,277,304,001976,13,1.71
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.325,276,304,001976,13,-0.47
30405,Vinyard1,condyle_art_hgt,NOD/ShiLtJ,m,0.310,275,304,001976,13,-0.69
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.373,259,304,002423,34,0.27
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.371,258,304,002423,34,0.24
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.358,261,304,002423,34,-0.02
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.406,257,304,002423,34,0.92
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.426,262,304,002423,34,1.31
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.420,263,304,002423,34,1.19
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.355,264,304,002423,34,-0.08
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.360,320,304,002423,34,0.02
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.318,382,304,002423,34,-0.80
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.308,383,304,002423,34,-0.99
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,f,0.253,260,304,002423,34,-2.07
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.291,361,304,002423,34,-0.67
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.333,352,304,002423,34,0.03
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.306,355,304,002423,34,-0.42
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.359,354,304,002423,34,0.46
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.469,353,304,002423,34,2.30
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.330,356,304,002423,34,-0.02
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.304,357,304,002423,34,-0.45
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.364,358,304,002423,34,0.55
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.315,359,304,002423,34,-0.27
30405,Vinyard1,condyle_art_hgt,NON/ShiLtJ,m,0.240,360,304,002423,34,-1.52
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.363,370,304,000684,11,-0.52
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.348,371,304,000684,11,-0.75
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.347,368,304,000684,11,-0.76
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.350,367,304,000684,11,-0.72
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.391,366,304,000684,11,-0.09
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.351,365,304,000684,11,-0.70
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.419,364,304,000684,11,0.34
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.408,363,304,000684,11,0.17
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.434,362,304,000684,11,0.57
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,f,0.558,369,304,000684,11,2.47
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.386,317,304,000684,11,-0.19
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.420,343,304,000684,11,0.44
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.343,342,304,000684,11,-0.98
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.317,341,304,000684,11,-1.46
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.415,319,304,000684,11,0.34
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.321,318,304,000684,11,-1.39
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.435,316,304,000684,11,0.71
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.404,315,304,000684,11,0.14
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.479,314,304,000684,11,1.52
30405,Vinyard1,condyle_art_hgt,NZB/BlNJ,m,0.444,313,304,000684,11,0.88
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.330,265,304,000680,14,-0.66
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.338,266,304,000680,14,-0.45
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.369,267,304,000680,14,0.37
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.317,268,304,000680,14,-1.00
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.325,274,304,000680,14,-0.79
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.345,269,304,000680,14,-0.26
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.349,270,304,000680,14,-0.16
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.339,271,304,000680,14,-0.42
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.397,272,304,000680,14,1.11
30405,Vinyard1,condyle_art_hgt,PL/J,f,0.440,273,304,000680,14,2.25
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.357,332,304,000680,14,0.37
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.390,334,304,000680,14,0.88
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.297,335,304,000680,14,-0.55
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.349,336,304,000680,14,0.25
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.285,331,304,000680,14,-0.74
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.195,333,304,000680,14,-2.12
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.401,337,304,000680,14,1.05
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.339,338,304,000680,14,0.09
30405,Vinyard1,condyle_art_hgt,PL/J,m,0.383,339,304,000680,14,0.77
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.351,133,304,000683,26,-0.37
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.252,134,304,000683,26,-1.90
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.341,135,304,000683,26,-0.53
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.464,136,304,000683,26,1.38
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.443,137,304,000683,26,1.05
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.433,138,304,000683,26,0.90
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.414,139,304,000683,26,0.60
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.329,140,304,000683,26,-0.71
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.340,141,304,000683,26,-0.54
30405,Vinyard1,condyle_art_hgt,RIIIS/J,f,0.383,132,304,000683,26,0.12
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.354,194,304,000683,26,0.04
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.399,195,304,000683,26,0.80
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.369,196,304,000683,26,0.30
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.307,197,304,000683,26,-0.75
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.310,198,304,000683,26,-0.70
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.271,199,304,000683,26,-1.36
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.340,200,304,000683,26,-0.19
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.296,201,304,000683,26,-0.94
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.463,202,304,000683,26,1.89
30405,Vinyard1,condyle_art_hgt,RIIIS/J,m,0.406,203,304,000683,26,0.92
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.353,329,304,000686,17,-0.30
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.396,328,304,000686,17,0.22
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.407,327,304,000686,17,0.36
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.274,326,304,000686,17,-1.26
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.353,330,304,000686,17,-0.30
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.551,325,304,000686,17,2.11
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.379,324,304,000686,17,0.02
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.437,323,304,000686,17,0.72
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.259,322,304,000686,17,-1.44
30405,Vinyard1,condyle_art_hgt,SJL/J,f,0.366,321,304,000686,17,-0.14
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.290,408,304,000686,17,-0.83
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.277,417,304,000686,17,-1.17
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.333,416,304,000686,17,0.27
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.392,415,304,000686,17,1.78
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.280,414,304,000686,17,-1.09
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.287,413,304,000686,17,-0.91
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.336,412,304,000686,17,0.35
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.319,411,304,000686,17,-0.09
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.366,410,304,000686,17,1.11
30405,Vinyard1,condyle_art_hgt,SJL/J,m,0.345,409,304,000686,17,0.58
