measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47003,Chesler4,OF_corner_pct,J:DO,m,40.35,112:70m,470,009376,70,-0.48
47003,Chesler4,OF_corner_pct,J:DO,m,50.33,113:70m,470,009376,70,0.32
47003,Chesler4,OF_corner_pct,J:DO,m,47.20,114:70m,470,009376,70,0.07
47003,Chesler4,OF_corner_pct,J:DO,m,67.09,115:70m,470,009376,70,1.67
47003,Chesler4,OF_corner_pct,J:DO,m,42.43,116:70m,470,009376,70,-0.32
47003,Chesler4,OF_corner_pct,J:DO,m,35.61,117:70m,470,009376,70,-0.86
47003,Chesler4,OF_corner_pct,J:DO,m,53.54,95:70m,470,009376,70,0.58
47003,Chesler4,OF_corner_pct,J:DO,m,71.23,274,470,009376,70,2.00
47003,Chesler4,OF_corner_pct,J:DO,m,47.78,12:70m,470,009376,70,0.11
47003,Chesler4,OF_corner_pct,J:DO,m,44.28,96:70m,470,009376,70,-0.17
47003,Chesler4,OF_corner_pct,J:DO,m,52.91,97:70m,470,009376,70,0.53
47003,Chesler4,OF_corner_pct,J:DO,m,44.33,88:70m,470,009376,70,-0.16
47003,Chesler4,OF_corner_pct,J:DO,m,29.14,89:70m,470,009376,70,-1.39
47003,Chesler4,OF_corner_pct,J:DO,m,49.54,9:70m,470,009376,70,0.26
47003,Chesler4,OF_corner_pct,J:DO,m,47.34,8:70m,470,009376,70,0.08
47003,Chesler4,OF_corner_pct,J:DO,m,62.88,90:70m,470,009376,70,1.33
47003,Chesler4,OF_corner_pct,J:DO,m,30.35,7:70m,470,009376,70,-1.29
47003,Chesler4,OF_corner_pct,J:DO,m,35.47,128:70m,470,009376,70,-0.88
47003,Chesler4,OF_corner_pct,J:DO,m,89.68,13:70m,470,009376,70,3.48
47003,Chesler4,OF_corner_pct,J:DO,m,61.92,14:70m,470,009376,70,1.25
47003,Chesler4,OF_corner_pct,J:DO,m,73.73,15:70m,470,009376,70,2.20
47003,Chesler4,OF_corner_pct,J:DO,m,48.08,16:70m,470,009376,70,0.14
47003,Chesler4,OF_corner_pct,J:DO,m,55.29,17:70m,470,009376,70,0.72
47003,Chesler4,OF_corner_pct,J:DO,m,50.61,18:70m,470,009376,70,0.34
47003,Chesler4,OF_corner_pct,J:DO,m,54.42,19:70m,470,009376,70,0.65
47003,Chesler4,OF_corner_pct,J:DO,m,61.37,20:70m,470,009376,70,1.21
47003,Chesler4,OF_corner_pct,J:DO,m,36.47,21:70m,470,009376,70,-0.80
47003,Chesler4,OF_corner_pct,J:DO,m,49.15,22:70m,470,009376,70,0.22
47003,Chesler4,OF_corner_pct,J:DO,m,47.34,23:70m,470,009376,70,0.08
47003,Chesler4,OF_corner_pct,J:DO,m,31.18,24:70m,470,009376,70,-1.22
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,9.45,360,470,001976,13,0.47
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,8.85,352,470,001976,13,0.33
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,1.83,353,470,001976,13,-1.26
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,5.77,354,470,001976,13,-0.37
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,2.31,355,470,001976,13,-1.15
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,14.12,356,470,001976,13,1.52
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,4.96,357,470,001976,13,-0.55
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,f,11.84,358,470,001976,13,1.01
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,5.07,367,470,001976,13,-0.51
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,3.17,361,470,001976,13,-0.96
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,6.02,362,470,001976,13,-0.28
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,15.38,363,470,001976,13,1.97
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,9.38,364,470,001976,13,0.53
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,9.75,365,470,001976,13,0.62
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,5.83,366,470,001976,13,-0.32
47003,Chesler4,OF_corner_pct,NOD/ShiLtJ,m,2.82,368,470,001976,13,-1.05
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,9.17,426,470,002105,122,-0.02
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,3.27,435,470,002105,122,-1.17
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,17.35,432,470,002105,122,1.58
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,13.51,431,470,002105,122,0.83
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,4.31,430,470,002105,122,-0.96
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,13.60,429,470,002105,122,0.85
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,4.76,428,470,002105,122,-0.88
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,f,8.09,427,470,002105,122,-0.23
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,0.93,440,470,002105,122,-0.84
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,6.48,442,470,002105,122,0.40
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,3.65,441,470,002105,122,-0.23
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,1.29,443,470,002105,122,-0.76
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,2.34,436,470,002105,122,-0.53
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,14.82,437,470,002105,122,2.27
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,4.05,438,470,002105,122,-0.14
47003,Chesler4,OF_corner_pct,NZO/HlLtJ,m,3.92,439,470,002105,122,-0.17
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,11.88,409,470,003715,217,0.53
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,9.65,406,470,003715,217,0.03
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,14.55,407,470,003715,217,1.12
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,13.76,408,470,003715,217,0.95
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,4.45,410,470,003715,217,-1.13
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,11.52,411,470,003715,217,0.45
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,1.67,412,470,003715,217,-1.75
47003,Chesler4,OF_corner_pct,PWK/PhJ,f,8.64,413,470,003715,217,-0.19
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,5.99,424,470,003715,217,-1.59
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,22.19,416,470,003715,217,1.00
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,14.24,417,470,003715,217,-0.27
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,9.62,418,470,003715,217,-1.01
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,24.76,425,470,003715,217,1.41
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,18.47,419,470,003715,217,0.41
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,18.16,420,470,003715,217,0.36
47003,Chesler4,OF_corner_pct,PWK/PhJ,m,14.05,422,470,003715,217,-0.30
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,2.67,450,470,001145,42,-1.25
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,18.60,447,470,001145,42,0.35
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,11.38,446,470,001145,42,-0.38
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,13.38,454,470,001145,42,-0.17
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,22.01,453,470,001145,42,0.69
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,5.59,452,470,001145,42,-0.96
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,34.26,451,470,001145,42,1.92
47003,Chesler4,OF_corner_pct,WSB/EiJ,f,13.04,448,470,001145,42,-0.21
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,3.31,463,470,001145,42,-1.42
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,16.92,457,470,001145,42,1.37
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,13.66,456,470,001145,42,0.70
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,5.59,458,470,001145,42,-0.96
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,5.31,459,470,001145,42,-1.01
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,11.86,460,470,001145,42,0.33
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,11.85,461,470,001145,42,0.33
47003,Chesler4,OF_corner_pct,WSB/EiJ,m,13.56,462,470,001145,42,0.68
