measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46841,HMDPpheno4,ctx_vel,BXD19/TyJ,m,1.80,307,468,000010,430,-1.33
46841,HMDPpheno4,ctx_vel,BXD19/TyJ,m,2.34,308,468,000010,430,-0.59
46841,HMDPpheno4,ctx_vel,BXD19/TyJ,m,2.95,302,468,000010,430,0.25
46841,HMDPpheno4,ctx_vel,BXD19/TyJ,m,3.28,303,468,000010,430,0.70
46841,HMDPpheno4,ctx_vel,BXD19/TyJ,m,3.05,304,468,000010,430,0.39
46841,HMDPpheno4,ctx_vel,BXD1/TyJ,m,2.72,255,468,000036,422,-0.52
46841,HMDPpheno4,ctx_vel,BXD1/TyJ,m,1.72,253,468,000036,422,-1.27
46841,HMDPpheno4,ctx_vel,BXD1/TyJ,m,5.96,251,468,000036,422,1.92
46841,HMDPpheno4,ctx_vel,BXD1/TyJ,m,3.92,252,468,000036,422,0.38
46841,HMDPpheno4,ctx_vel,BXD1/TyJ,m,2.80,256,468,000036,422,-0.46
46841,HMDPpheno4,ctx_vel,BXD1/TyJ,m,3.66,257,468,000036,422,0.19
46841,HMDPpheno4,ctx_vel,BXD1/TyJ,m,3.09,254,468,000036,422,-0.24
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,1.64,319,468,000330,432,-0.72
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,2.22,318,468,000330,432,-0.16
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,1.59,320,468,000330,432,-0.77
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,2.06,315,468,000330,432,-0.31
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,3.87,314,468,000330,432,1.42
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,4.07,313,468,000330,432,1.62
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,2.37,316,468,000330,432,-0.02
46841,HMDPpheno4,ctx_vel,BXD20/TyJ,m,1.28,317,468,000330,432,-1.06
46841,HMDPpheno4,ctx_vel,BXD21/TyJ,m,5.13,322,468,000077,433,0.93
46841,HMDPpheno4,ctx_vel,BXD21/TyJ,m,4.20,321,468,000077,433,-0.05
46841,HMDPpheno4,ctx_vel,BXD21/TyJ,m,5.51,323,468,000077,433,1.32
46841,HMDPpheno4,ctx_vel,BXD21/TyJ,m,3.28,324,468,000077,433,-1.01
46841,HMDPpheno4,ctx_vel,BXD21/TyJ,m,3.13,325,468,000077,433,-1.17
46841,HMDPpheno4,ctx_vel,BXD21/TyJ,m,4.22,326,468,000077,433,-0.03
46841,HMDPpheno4,ctx_vel,BXD24/TyJ,m,6.05,328,468,005243,458,0.52
46841,HMDPpheno4,ctx_vel,BXD24/TyJ,m,3.18,327,468,005243,458,-0.69
46841,HMDPpheno4,ctx_vel,BXD24/TyJ,m,7.55,329,468,005243,458,1.15
46841,HMDPpheno4,ctx_vel,BXD24/TyJ,m,2.52,330,468,005243,458,-0.97
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,3.39,335,468,000041,438,-0.54
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,4.25,334,468,000041,438,0.26
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,2.48,333,468,000041,438,-1.40
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,3.89,331,468,000041,438,-0.07
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,5.12,332,468,000041,438,1.08
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,5.02,338,468,000041,438,0.99
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,2.61,337,468,000041,438,-1.27
46841,HMDPpheno4,ctx_vel,BXD27/TyJ,m,4.99,336,468,000041,438,0.96
46841,HMDPpheno4,ctx_vel,BXD28/TyJ,m,4.01,340,468,000047,439,0.14
46841,HMDPpheno4,ctx_vel,BXD28/TyJ,m,2.48,342,468,000047,439,-1.40
46841,HMDPpheno4,ctx_vel,BXD28/TyJ,m,4.18,341,468,000047,439,0.31
46841,HMDPpheno4,ctx_vel,BXD28/TyJ,m,4.83,339,468,000047,439,0.96
46841,HMDPpheno4,ctx_vel,BXD29-Tlr4<lps-2J>/J,m,3.14,344,468,000029,440,-0.99
46841,HMDPpheno4,ctx_vel,BXD29-Tlr4<lps-2J>/J,m,6.05,345,468,000029,440,1.00
46841,HMDPpheno4,ctx_vel,BXD29-Tlr4<lps-2J>/J,m,2.64,346,468,000029,440,-1.33
46841,HMDPpheno4,ctx_vel,BXD29-Tlr4<lps-2J>/J,m,4.01,347,468,000029,440,-0.39
46841,HMDPpheno4,ctx_vel,BXD29-Tlr4<lps-2J>/J,m,5.39,348,468,000029,440,0.55
46841,HMDPpheno4,ctx_vel,BXD29-Tlr4<lps-2J>/J,m,6.54,349,468,000029,440,1.33
46841,HMDPpheno4,ctx_vel,BXD29-Tlr4<lps-2J>/J,m,4.33,343,468,000029,440,-0.17
46841,HMDPpheno4,ctx_vel,BXD2/TyJ,m,2.25,311,468,000075,431,-0.95
46841,HMDPpheno4,ctx_vel,BXD2/TyJ,m,2.90,310,468,000075,431,0.21
46841,HMDPpheno4,ctx_vel,BXD2/TyJ,m,3.52,309,468,000075,431,1.31
46841,HMDPpheno4,ctx_vel,BXD2/TyJ,m,2.46,312,468,000075,431,-0.57
46841,HMDPpheno4,ctx_vel,BXD31/TyJ,m,2.66,353,468,000083,442,-1.42
46841,HMDPpheno4,ctx_vel,BXD31/TyJ,m,4.19,351,468,000083,442,0.90
46841,HMDPpheno4,ctx_vel,BXD31/TyJ,m,3.85,350,468,000083,442,0.39
46841,HMDPpheno4,ctx_vel,BXD31/TyJ,m,3.68,352,468,000083,442,0.13
46841,HMDPpheno4,ctx_vel,BXD32/TyJ,m,3.96,355,468,000078,443,-0.30
46841,HMDPpheno4,ctx_vel,BXD32/TyJ,m,3.94,357,468,000078,443,-0.31
46841,HMDPpheno4,ctx_vel,BXD32/TyJ,m,2.13,358,468,000078,443,-1.31
46841,HMDPpheno4,ctx_vel,BXD32/TyJ,m,5.63,354,468,000078,443,0.62
46841,HMDPpheno4,ctx_vel,BXD32/TyJ,m,6.86,356,468,000078,443,1.30
46841,HMDPpheno4,ctx_vel,BXD33/TyJ,m,2.21,361,468,003222,444,0.47
46841,HMDPpheno4,ctx_vel,BXD33/TyJ,m,1.03,360,468,003222,444,-1.15
46841,HMDPpheno4,ctx_vel,BXD33/TyJ,m,2.36,359,468,003222,444,0.68
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,5.46,363,468,003223,445,2.02
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,3.49,365,468,003223,445,0.14
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,2.40,366,468,003223,445,-0.91
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,2.68,367,468,003223,445,-0.64
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,3.14,368,468,003223,445,-0.20
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,2.97,369,468,003223,445,-0.36
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,2.41,362,468,003223,445,-0.90
46841,HMDPpheno4,ctx_vel,BXD34/TyJ,m,4.23,364,468,003223,445,0.84
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,2.88,371,468,003225,447,-0.30
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,1.99,373,468,003225,447,-0.94
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,2.20,374,468,003225,447,-0.79
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,2.80,375,468,003225,447,-0.36
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,6.32,376,468,003225,447,2.13
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,4.37,377,468,003225,447,0.75
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,2.76,370,468,003225,447,-0.39
46841,HMDPpheno4,ctx_vel,BXD36/TyJ,m,3.16,372,468,003225,447,-0.11
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,3.55,379,468,003227,449,0.64
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,4.09,380,468,003227,449,1.13
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,1.71,385,468,003227,449,-1.05
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,2.90,384,468,003227,449,0.04
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,2.09,383,468,003227,449,-0.70
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,1.14,382,468,003227,449,-1.58
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,3.86,381,468,003227,449,0.92
46841,HMDPpheno4,ctx_vel,BXD38/TyJ,m,3.52,378,468,003227,449,0.61
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,2.40,392,468,003228,450,0.60
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,1.95,386,468,003228,450,-0.12
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,1.91,387,468,003228,450,-0.19
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,1.19,388,468,003228,450,-1.35
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,1.27,389,468,003228,450,-1.22
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,1.50,390,468,003228,450,-0.85
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,2.96,391,468,003228,450,1.50
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,2.49,393,468,003228,450,0.74
46841,HMDPpheno4,ctx_vel,BXD39/TyJ,m,2.58,394,468,003228,450,0.89
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,1.70,400,468,003229,451,-0.95
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,2.16,395,468,003229,451,-0.35
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,3.37,396,468,003229,451,1.23
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,3.66,397,468,003229,451,1.61
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,2.19,398,468,003229,451,-0.31
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,2.73,402,468,003229,451,0.39
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,2.12,401,468,003229,451,-0.41
46841,HMDPpheno4,ctx_vel,BXD40/TyJ,m,1.51,399,468,003229,451,-1.20
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,2.73,404,468,003230,453,-0.63
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,2.05,403,468,003230,453,-0.97
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,3.21,411,468,003230,453,-0.39
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,5.10,410,468,003230,453,0.55
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,6.69,409,468,003230,453,1.35
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,5.54,408,468,003230,453,0.77
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,1.89,407,468,003230,453,-1.05
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,6.64,406,468,003230,453,1.32
46841,HMDPpheno4,ctx_vel,BXD42/TyJ,m,2.07,405,468,003230,453,-0.96
46841,HMDPpheno4,ctx_vel,BXD5/TyJ,m,2.47,417,468,000037,457,0.20
46841,HMDPpheno4,ctx_vel,BXD5/TyJ,m,2.01,412,468,000037,457,-1.57
46841,HMDPpheno4,ctx_vel,BXD5/TyJ,m,2.22,413,468,000037,457,-0.76
46841,HMDPpheno4,ctx_vel,BXD5/TyJ,m,2.77,414,468,000037,457,1.36
46841,HMDPpheno4,ctx_vel,BXD5/TyJ,m,2.66,415,468,000037,457,0.94
46841,HMDPpheno4,ctx_vel,BXD5/TyJ,m,2.32,416,468,000037,457,-0.37
46841,HMDPpheno4,ctx_vel,BXD5/TyJ,m,2.47,418,468,000037,457,0.20
46841,HMDPpheno4,ctx_vel,BXD6/TyJ,m,3.50,419,468,000007,454,0.01
46841,HMDPpheno4,ctx_vel,BXD6/TyJ,m,4.76,425,468,000007,454,1.50
46841,HMDPpheno4,ctx_vel,BXD6/TyJ,m,3.27,424,468,000007,454,-0.26
46841,HMDPpheno4,ctx_vel,BXD6/TyJ,m,4.12,420,468,000007,454,0.74
46841,HMDPpheno4,ctx_vel,BXD6/TyJ,m,2.20,421,468,000007,454,-1.53
46841,HMDPpheno4,ctx_vel,BXD6/TyJ,m,2.81,422,468,000007,454,-0.81
46841,HMDPpheno4,ctx_vel,BXD6/TyJ,m,3.79,423,468,000007,454,0.35
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,3.78,433,468,000084,455,-0.39
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,5.38,428,468,000084,455,0.75
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,2.77,426,468,000084,455,-1.11
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,5.44,427,468,000084,455,0.79
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,6.67,429,468,000084,455,1.67
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,4.37,430,468,000084,455,0.03
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,2.76,431,468,000084,455,-1.11
46841,HMDPpheno4,ctx_vel,BXD8/TyJ,m,3.43,432,468,000084,455,-0.64
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,4.64,434,468,000105,456,-0.17
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,4.96,435,468,000105,456,-0.04
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,8.49,436,468,000105,456,1.34
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,8.48,437,468,000105,456,1.34
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,5.87,438,468,000105,456,0.31
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,2.89,439,468,000105,456,-0.86
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,1.11,440,468,000105,456,-1.55
46841,HMDPpheno4,ctx_vel,BXD9/TyJ,m,4.14,441,468,000105,456,-0.37
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,2.53,444,468,000032,470,-0.77
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,2.92,445,468,000032,470,-0.42
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,3.16,446,468,000032,470,-0.20
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,1.60,447,468,000032,470,-1.59
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,2.14,448,468,000032,470,-1.11
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,4.42,449,468,000032,470,0.92
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,4.18,450,468,000032,470,0.70
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,4.74,451,468,000032,470,1.20
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,4.82,442,468,000032,470,1.28
46841,HMDPpheno4,ctx_vel,BXH10/TyJ,m,3.38,443,468,000032,470,-0.01
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,2.61,460,468,000009,473,-0.67
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,3.54,459,468,000009,473,-0.30
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,5.20,458,468,000009,473,0.37
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,10.06,457,468,000009,473,2.31
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,4.74,456,468,000009,473,0.18
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,2.41,455,468,000009,473,-0.75
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,3.80,452,468,000009,473,-0.19
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,1.42,453,468,000009,473,-1.15
46841,HMDPpheno4,ctx_vel,BXH14/TyJ,m,4.75,454,468,000009,473,0.19
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,3.65,463,468,000033,474,1.33
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,2.47,462,468,000033,474,-0.10
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,4.02,461,468,000033,474,1.78
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,2.21,469,468,000033,474,-0.41
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,2.68,471,468,000033,474,0.16
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,2.71,472,468,000033,474,0.19
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,2.65,473,468,000033,474,0.12
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,2.60,474,468,000033,474,0.06
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,1.50,467,468,000033,474,-1.28
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,3.12,466,468,000033,474,0.69
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,0.85,465,468,000033,474,-2.07
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,1.75,464,468,000033,474,-0.97
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,3.09,468,468,000033,474,0.65
46841,HMDPpheno4,ctx_vel,BXH19/TyJ,m,2.42,470,468,000033,474,-0.16
46841,HMDPpheno4,ctx_vel,BXH20/KccJ,m,1.81,493,468,003784,486,-1.20
46841,HMDPpheno4,ctx_vel,BXH20/KccJ,m,2.44,494,468,003784,486,-0.15
46841,HMDPpheno4,ctx_vel,BXH20/KccJ,m,1.87,490,468,003784,486,-1.10
46841,HMDPpheno4,ctx_vel,BXH20/KccJ,m,3.29,495,468,003784,486,1.27
46841,HMDPpheno4,ctx_vel,BXH20/KccJ,m,2.87,492,468,003784,486,0.57
46841,HMDPpheno4,ctx_vel,BXH20/KccJ,m,2.90,491,468,003784,486,0.62
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,1.94,499,468,003786,488,-1.05
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,2.03,496,468,003786,488,-1.00
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,3.49,497,468,003786,488,-0.09
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,6.91,498,468,003786,488,2.03
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,3.31,500,468,003786,488,-0.20
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,2.71,501,468,003786,488,-0.57
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,3.76,502,468,003786,488,0.08
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,5.45,503,468,003786,488,1.13
46841,HMDPpheno4,ctx_vel,BXH22/KccJ,m,3.12,504,468,003786,488,-0.32
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.87,483,468,000034,475,0.61
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.45,481,468,000034,475,0.07
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.93,482,468,000034,475,0.69
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.34,475,468,000034,475,-0.07
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.53,476,468,000034,475,0.18
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,1.02,489,468,000034,475,-1.76
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.11,477,468,000034,475,-0.36
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.40,478,468,000034,475,0.01
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.72,479,468,000034,475,0.42
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.62,480,468,000034,475,0.29
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,1.18,488,468,000034,475,-1.56
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,1.11,487,468,000034,475,-1.65
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,2.52,486,468,000034,475,0.16
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,3.40,485,468,000034,475,1.29
46841,HMDPpheno4,ctx_vel,BXH2/TyJ,m,3.69,484,468,000034,475,1.67
46841,HMDPpheno4,ctx_vel,BXH4/TyJ,m,5.49,507,468,000011,477,1.43
46841,HMDPpheno4,ctx_vel,BXH4/TyJ,m,2.96,505,468,000011,477,-0.96
46841,HMDPpheno4,ctx_vel,BXH4/TyJ,m,3.09,510,468,000011,477,-0.83
46841,HMDPpheno4,ctx_vel,BXH4/TyJ,m,3.15,509,468,000011,477,-0.78
46841,HMDPpheno4,ctx_vel,BXH4/TyJ,m,5.34,508,468,000011,477,1.29
46841,HMDPpheno4,ctx_vel,BXH4/TyJ,m,3.70,506,468,000011,477,-0.26
46841,HMDPpheno4,ctx_vel,BXH4/TyJ,m,4.09,511,468,000011,477,0.11
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,2.97,513,468,000038,478,0.57
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,3.62,514,468,000038,478,1.25
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,3.19,512,468,000038,478,0.80
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,1.03,519,468,000038,478,-1.46
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,2.11,518,468,000038,478,-0.33
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,1.77,517,468,000038,478,-0.69
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,1.46,516,468,000038,478,-1.01
46841,HMDPpheno4,ctx_vel,BXH6/TyJ,m,3.26,515,468,000038,478,0.87
46841,HMDPpheno4,ctx_vel,BXH7/TyJ,m,1.96,522,468,000014,479,-1.12
46841,HMDPpheno4,ctx_vel,BXH7/TyJ,m,2.85,520,468,000014,479,0.33
46841,HMDPpheno4,ctx_vel,BXH7/TyJ,m,3.14,521,468,000014,479,0.80
46841,HMDPpheno4,ctx_vel,BXH8/TyJ,m,2.68,523,468,000076,480,-0.70
46841,HMDPpheno4,ctx_vel,BXH8/TyJ,m,2.69,527,468,000076,480,-0.70
46841,HMDPpheno4,ctx_vel,BXH8/TyJ,m,5.20,525,468,000076,480,0.92
46841,HMDPpheno4,ctx_vel,BXH8/TyJ,m,5.24,526,468,000076,480,0.94
46841,HMDPpheno4,ctx_vel,BXH8/TyJ,m,5.04,524,468,000076,480,0.81
46841,HMDPpheno4,ctx_vel,BXH8/TyJ,m,1.79,528,468,000076,480,-1.28
46841,HMDPpheno4,ctx_vel,BXH9/TyJ,m,4.37,530,468,000008,481,1.25
46841,HMDPpheno4,ctx_vel,BXH9/TyJ,m,3.72,532,468,000008,481,-0.01
46841,HMDPpheno4,ctx_vel,BXH9/TyJ,m,3.52,533,468,000008,481,-0.40
46841,HMDPpheno4,ctx_vel,BXH9/TyJ,m,4.01,529,468,000008,481,0.55
46841,HMDPpheno4,ctx_vel,BXH9/TyJ,m,3.00,531,468,000008,481,-1.40
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,3.48,537,468,000659,6,-0.95
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,3.59,539,468,000659,6,-0.79
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,4.69,540,468,000659,6,0.83
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,3.69,541,468,000659,6,-0.64
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,5.07,534,468,000659,6,1.39
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,3.37,535,468,000659,6,-1.11
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,4.86,536,468,000659,6,1.08
46841,HMDPpheno4,ctx_vel,C3H/HeJ,m,4.26,538,468,000659,6,0.20
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,2.86,121,468,000664,7,-0.55
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,7.57,118,468,000664,7,2.70
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,4.20,119,468,000664,7,0.38
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,4.33,120,468,000664,7,0.47
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,2.74,122,468,000664,7,-0.63
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,1.97,123,468,000664,7,-1.16
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,2.61,124,468,000664,7,-0.72
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,4.14,125,468,000664,7,0.33
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,2.73,126,468,000664,7,-0.64
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,3.96,127,468,000664,7,0.21
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,3.79,128,468,000664,7,0.09
46841,HMDPpheno4,ctx_vel,C57BL/6J,m,2.96,129,468,000664,7,-0.48
46841,HMDPpheno4,ctx_vel,C57L/J,m,8.45,544,468,000668,37,2.13
46841,HMDPpheno4,ctx_vel,C57L/J,m,6.56,547,468,000668,37,0.39
46841,HMDPpheno4,ctx_vel,C57L/J,m,6.03,548,468,000668,37,-0.09
46841,HMDPpheno4,ctx_vel,C57L/J,m,4.97,549,468,000668,37,-1.07
46841,HMDPpheno4,ctx_vel,C57L/J,m,6.45,546,468,000668,37,0.29
46841,HMDPpheno4,ctx_vel,C57L/J,m,5.66,542,468,000668,37,-0.43
46841,HMDPpheno4,ctx_vel,C57L/J,m,5.16,543,468,000668,37,-0.89
46841,HMDPpheno4,ctx_vel,C57L/J,m,5.77,545,468,000668,37,-0.33
46841,HMDPpheno4,ctx_vel,C58/J,m,5.55,555,468,000669,28,1.11
46841,HMDPpheno4,ctx_vel,C58/J,m,4.94,553,468,000669,28,0.73
46841,HMDPpheno4,ctx_vel,C58/J,m,3.04,552,468,000669,28,-0.48
46841,HMDPpheno4,ctx_vel,C58/J,m,5.72,551,468,000669,28,1.22
46841,HMDPpheno4,ctx_vel,C58/J,m,4.30,550,468,000669,28,0.32
46841,HMDPpheno4,ctx_vel,C58/J,m,3.06,556,468,000669,28,-0.46
46841,HMDPpheno4,ctx_vel,C58/J,m,2.41,557,468,000669,28,-0.88
46841,HMDPpheno4,ctx_vel,C58/J,m,1.33,554,468,000669,28,-1.56
46841,HMDPpheno4,ctx_vel,CAST/EiJ,m,6.70,559,468,000928,2,0.66
46841,HMDPpheno4,ctx_vel,CAST/EiJ,m,6.40,558,468,000928,2,0.49
46841,HMDPpheno4,ctx_vel,CAST/EiJ,m,3.67,560,468,000928,2,-1.15
46841,HMDPpheno4,ctx_vel,CBA/J,m,5.16,570,468,000656,16,1.55
46841,HMDPpheno4,ctx_vel,CBA/J,m,4.01,569,468,000656,16,-0.12
46841,HMDPpheno4,ctx_vel,CBA/J,m,4.02,568,468,000656,16,-0.11
46841,HMDPpheno4,ctx_vel,CBA/J,m,4.28,567,468,000656,16,0.27
46841,HMDPpheno4,ctx_vel,CBA/J,m,4.66,566,468,000656,16,0.83
46841,HMDPpheno4,ctx_vel,CBA/J,m,3.50,565,468,000656,16,-0.87
46841,HMDPpheno4,ctx_vel,CBA/J,m,3.83,564,468,000656,16,-0.39
46841,HMDPpheno4,ctx_vel,CBA/J,m,3.38,563,468,000656,16,-1.04
46841,HMDPpheno4,ctx_vel,CBA/J,m,2.84,562,468,000656,16,-1.83
46841,HMDPpheno4,ctx_vel,CBA/J,m,4.70,561,468,000656,16,0.88
46841,HMDPpheno4,ctx_vel,CBA/J,m,4.66,571,468,000656,16,0.83
46841,HMDPpheno4,ctx_vel,CE/J,m,3.56,575,468,000657,25,-0.41
46841,HMDPpheno4,ctx_vel,CE/J,m,3.33,574,468,000657,25,-0.84
