measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,593,MPP190,108,000684,11,1.50
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,534,MPP189,108,000684,11,1.08
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,423,MPP086,108,000684,11,0.31
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,445,MPP085,108,000684,11,0.46
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,503,MPP030,108,000684,11,0.87
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,434,MPP029,108,000684,11,0.38
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,318,MPP80712,108,000684,11,-0.43
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,99,MPP80891,108,000684,11,-1.96
10822,Wahlsten1,dist_OFT_min3,NZB/BlNJ,m,196,MPP80892,108,000684,11,-1.28
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,387,MPP80521,108,000930,41,-0.48
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,476,MPP80522,108,000930,41,0.08
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,406,MPP80571,108,000930,41,-0.36
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,516,MPP80572,108,000930,41,0.33
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,591,MPP202,108,000930,41,0.81
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,831,MPP201,108,000930,41,2.32
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,459,MPP162,108,000930,41,-0.03
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,357,MPP161,108,000930,41,-0.67
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,308,MPP042,108,000930,41,-0.98
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,f,300,MPP041,108,000930,41,-1.03
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,232,MPP80361,108,000930,41,-0.99
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,404,MPP80362,108,000930,41,0.31
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,316,MPP80551,108,000930,41,-0.36
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,406,MPP80552,108,000930,41,0.33
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,249,MPP81011,108,000930,41,-0.86
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,592,MPP81012,108,000930,41,1.74
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,318,MPP071,108,000930,41,-0.34
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,249,MPP072,108,000930,41,-0.86
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,638,MPP111,108,000930,41,2.09
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,281,MPP112,108,000930,41,-0.62
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,293,MPP159,108,000930,41,-0.53
10822,Wahlsten1,dist_OFT_min3,PERA/EiJ,m,376,MPP160,108,000930,41,0.10
10822,Wahlsten1,dist_OFT_min3,PL/J,f,499,MPP80822,108,000680,14,-0.29
10822,Wahlsten1,dist_OFT_min3,PL/J,f,449,MPP80821,108,000680,14,-0.57
10822,Wahlsten1,dist_OFT_min3,PL/J,f,404,MPP80682,108,000680,14,-0.82
10822,Wahlsten1,dist_OFT_min3,PL/J,f,498,MPP80681,108,000680,14,-0.30
10822,Wahlsten1,dist_OFT_min3,PL/J,f,387,MPP80612,108,000680,14,-0.91
10822,Wahlsten1,dist_OFT_min3,PL/J,f,503,MPP80611,108,000680,14,-0.27
10822,Wahlsten1,dist_OFT_min3,PL/J,f,924,MPP188,108,000680,14,2.05
10822,Wahlsten1,dist_OFT_min3,PL/J,f,749,MPP187,108,000680,14,1.08
10822,Wahlsten1,dist_OFT_min3,PL/J,f,409,MPP094,108,000680,14,-0.79
10822,Wahlsten1,dist_OFT_min3,PL/J,f,451,MPP093,108,000680,14,-0.56
10822,Wahlsten1,dist_OFT_min3,PL/J,f,843,MPP032,108,000680,14,1.60
10822,Wahlsten1,dist_OFT_min3,PL/J,f,513,MPP031,108,000680,14,-0.22
10822,Wahlsten1,dist_OFT_min3,PL/J,m,464,MPP80942,108,000680,14,-0.34
10822,Wahlsten1,dist_OFT_min3,PL/J,m,390,MPP80941,108,000680,14,-1.03
10822,Wahlsten1,dist_OFT_min3,PL/J,m,569,MPP80151,108,000680,14,0.64
10822,Wahlsten1,dist_OFT_min3,PL/J,m,430,MPP150,108,000680,14,-0.66
10822,Wahlsten1,dist_OFT_min3,PL/J,m,522,MPP149,108,000680,14,0.20
10822,Wahlsten1,dist_OFT_min3,PL/J,m,699,MPP148,108,000680,14,1.86
10822,Wahlsten1,dist_OFT_min3,PL/J,m,427,MPP147,108,000680,14,-0.68
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,508,MPP200,108,000686,17,1.15
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,435,MPP80341,108,000686,17,-0.10
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,386,MPP80342,108,000686,17,-0.94
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,513,MPP80691,108,000686,17,1.23
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,377,MPP80692,108,000686,17,-1.10
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,411,MPP034,108,000686,17,-0.51
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,394,MPP199,108,000686,17,-0.80
10822,Wahlsten1,dist_OFT_min3,SJL/J,f,504,MPP033,108,000686,17,1.08
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,515,MPP80192,108,000686,17,0.99
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,196,MPP80431,108,000686,17,-1.90
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,388,MPP80911,108,000686,17,-0.16
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,270,MPP063,108,000686,17,-1.23
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,402,MPP064,108,000686,17,-0.03
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,483,MPP101,108,000686,17,0.70
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,484,MPP102,108,000686,17,0.71
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,463,MPP165,108,000686,17,0.52
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,419,MPP166,108,000686,17,0.12
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,582,MPP80161,108,000686,17,1.60
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,299,MPP80912,108,000686,17,-0.97
10822,Wahlsten1,dist_OFT_min3,SJL/J,m,367,MPP80432,108,000686,17,-0.35
10822,Wahlsten1,dist_OFT_min3,SM/J,f,527,MPP80702,108,000687,31,-0.32
10822,Wahlsten1,dist_OFT_min3,SM/J,f,534,MPP80701,108,000687,31,-0.23
10822,Wahlsten1,dist_OFT_min3,SM/J,f,458,MPP80602,108,000687,31,-1.20
10822,Wahlsten1,dist_OFT_min3,SM/J,f,480,MPP80601,108,000687,31,-0.92
10822,Wahlsten1,dist_OFT_min3,SM/J,f,446,MPP192,108,000687,31,-1.36
10822,Wahlsten1,dist_OFT_min3,SM/J,f,614,MPP191,108,000687,31,0.80
10822,Wahlsten1,dist_OFT_min3,SM/J,f,599,MPP142,108,000687,31,0.61
10822,Wahlsten1,dist_OFT_min3,SM/J,f,584,MPP141,108,000687,31,0.41
10822,Wahlsten1,dist_OFT_min3,SM/J,f,660,MPP140,108,000687,31,1.39
10822,Wahlsten1,dist_OFT_min3,SM/J,f,504,MPP139,108,000687,31,-0.61
10822,Wahlsten1,dist_OFT_min3,SM/J,f,608,MPP036,108,000687,31,0.72
10822,Wahlsten1,dist_OFT_min3,SM/J,f,456,MPP035,108,000687,31,-1.23
10822,Wahlsten1,dist_OFT_min3,SM/J,f,563,MPP81002,108,000687,31,0.14
10822,Wahlsten1,dist_OFT_min3,SM/J,f,691,MPP81001,108,000687,31,1.79
10822,Wahlsten1,dist_OFT_min3,SM/J,m,45.6,MPP049,108,000687,31,-1.79
10822,Wahlsten1,dist_OFT_min3,SM/J,m,434,MPP050,108,000687,31,0.15
10822,Wahlsten1,dist_OFT_min3,SM/J,m,492,MPP137,108,000687,31,0.44
10822,Wahlsten1,dist_OFT_min3,SM/J,m,481,MPP138,108,000687,31,0.39
10822,Wahlsten1,dist_OFT_min3,SM/J,m,457,MPP80171,108,000687,31,0.27
10822,Wahlsten1,dist_OFT_min3,SM/J,m,373,MPP80172,108,000687,31,-0.15
10822,Wahlsten1,dist_OFT_min3,SM/J,m,740,MPP80381,108,000687,31,1.68
10822,Wahlsten1,dist_OFT_min3,SM/J,m,443,MPP80382,108,000687,31,0.20
10822,Wahlsten1,dist_OFT_min3,SM/J,m,98.8,MPP80961,108,000687,31,-1.53
10822,Wahlsten1,dist_OFT_min3,SM/J,m,472,MPP80962,108,000687,31,0.34
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,f,69.1,MPP116,108,001146,39,-1.31
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,f,127,MPP116b,108,001146,39,-0.90
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,f,158,MPP115,108,001146,39,-0.68
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,f,321,MPP80562,108,001146,39,0.47
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,f,268,MPP80561,108,001146,39,0.10
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,f,386,MPP80542,108,001146,39,0.93
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,f,449,MPP80541,108,001146,39,1.38
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,m,348,MPP044,108,001146,39,0.71
10822,Wahlsten1,dist_OFT_min3,SPRET/EiJ,m,250,MPP043,108,001146,39,-0.71
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,397,MPP80831,108,000689,12,-1.51
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,564,MPP052,108,000689,12,0.33
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,582,MPP051,108,000689,12,0.52
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,519,MPP143,108,000689,12,-0.17
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,561,MPP144,108,000689,12,0.29
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,617,MPP80181,108,000689,12,0.91
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,571,MPP80182,108,000689,12,0.40
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,468,MPP80481,108,000689,12,-0.73
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,392,MPP80482,108,000689,12,-1.56
10822,Wahlsten1,dist_OFT_min3,SWR/J,f,672,MPP80832,108,000689,12,1.51
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,610,MPP037,108,000689,12,1.27
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,556,MPP80642,108,000689,12,0.48
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,509,MPP80641,108,000689,12,-0.20
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,407,MPP80232,108,000689,12,-1.68
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,462,MPP80231,108,000689,12,-0.88
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,616,MPP194,108,000689,12,1.35
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,456,MPP193,108,000689,12,-0.97
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,558,MPP090,108,000689,12,0.51
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,494,MPP089,108,000689,12,-0.42
10822,Wahlsten1,dist_OFT_min3,SWR/J,m,560,MPP038,108,000689,12,0.54
