measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25013,Ackert1,BMD_M20,P/J,m,0.0479,SC-3971,249,000679,55,-0.08
25013,Ackert1,BMD_M20,P/J,m,0.0480,SC-3993,249,000679,55,-0.04
25013,Ackert1,BMD_M20,P/J,m,0.0484,SC-3994,249,000679,55,0.14
25013,Ackert1,BMD_M20,P/J,m,0.0520,SC-3995,249,000679,55,1.76
25013,Ackert1,BMD_M20,P/J,m,0.0469,SC-3996,249,000679,55,-0.53
25013,Ackert1,BMD_M20,PL/J,f,0.0512,SC-4079,249,000680,14,-0.79
25013,Ackert1,BMD_M20,PL/J,f,0.0505,SC-4081,249,000680,14,-1.01
25013,Ackert1,BMD_M20,PL/J,f,0.0528,SC-4082,249,000680,14,-0.31
25013,Ackert1,BMD_M20,PL/J,f,0.0577,SC-4068,249,000680,14,1.18
25013,Ackert1,BMD_M20,PL/J,f,0.0569,SC-4080,249,000680,14,0.93
25013,Ackert1,BMD_M20,PL/J,m,0.0523,SC-4072,249,000680,14,-0.71
25013,Ackert1,BMD_M20,PL/J,m,0.0525,SC-4078,249,000680,14,0.71
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0573,SC-4200,249,004660,101,0.09
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0582,SC-4206,249,004660,101,0.42
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0552,SC-4205,249,004660,101,-0.69
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0586,SC-4204,249,004660,101,0.57
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0544,SC-4203,249,004660,101,-0.98
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0527,SC-4202,249,004660,101,-1.61
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0598,SC-4201,249,004660,101,1.01
25013,Ackert1,BMD_M20,PWD/PhJ,f,0.0603,SC-4199,249,004660,101,1.20
25013,Ackert1,BMD_M20,PWD/PhJ,m,0.0471,SC-4213,249,004660,101,-0.92
25013,Ackert1,BMD_M20,PWD/PhJ,m,0.0509,SC-4212,249,004660,101,0.49
25013,Ackert1,BMD_M20,PWD/PhJ,m,0.0531,SC-4211,249,004660,101,1.31
25013,Ackert1,BMD_M20,PWD/PhJ,m,0.0487,SC-4209,249,004660,101,-0.32
25013,Ackert1,BMD_M20,PWD/PhJ,m,0.0454,SC-2890:101m,249,004660,101,-1.55
25013,Ackert1,BMD_M20,PWD/PhJ,m,0.0517,SC-4207,249,004660,101,0.79
25013,Ackert1,BMD_M20,PWD/PhJ,m,0.0501,SC-4208,249,004660,101,0.20
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0699,SC-4351,249,000683,26,0.12
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0594,SC-4350,249,000683,26,-1.62
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0670,SC-4349,249,000683,26,-0.36
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0679,SC-4348,249,000683,26,-0.21
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0655,SC-4355,249,000683,26,-0.61
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0803,SC-4354,249,000683,26,1.85
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0727,SC-4353,249,000683,26,0.59
25013,Ackert1,BMD_M20,RIIIS/J,f,0.0706,SC-4352,249,000683,26,0.24
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0535,SC-5762,249,000683,26,-1.48
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0589,SC-5764,249,000683,26,0.85
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0593,SC-5757,249,000683,26,1.02
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0573,SC-5758,249,000683,26,0.16
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0600,SC-5759,249,000683,26,1.33
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0558,SC-5760,249,000683,26,-0.49
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0556,SC-5761,249,000683,26,-0.57
25013,Ackert1,BMD_M20,RIIIS/J,m,0.0550,SC-5763,249,000683,26,-0.83
25013,Ackert1,BMD_M20,SM/J,f,0.0553,SC-4684,249,000687,31,1.47
25013,Ackert1,BMD_M20,SM/J,f,0.0525,SC-4641,249,000687,31,0.36
25013,Ackert1,BMD_M20,SM/J,f,0.0538,SC-4642,249,000687,31,0.87
25013,Ackert1,BMD_M20,SM/J,f,0.0513,SC-4644,249,000687,31,-0.12
25013,Ackert1,BMD_M20,SM/J,f,0.0476,SC-4645,249,000687,31,-1.59
25013,Ackert1,BMD_M20,SM/J,f,0.0494,SC-4648,249,000687,31,-0.87
25013,Ackert1,BMD_M20,SM/J,f,0.0500,SC-4649,249,000687,31,-0.63
25013,Ackert1,BMD_M20,SM/J,f,0.0529,SC-4650,249,000687,31,0.52
25013,Ackert1,BMD_M20,SM/J,m,0.0517,SC-4686,249,000687,31,0.61
25013,Ackert1,BMD_M20,SM/J,m,0.0460,SC-4691,249,000687,31,-1.60
25013,Ackert1,BMD_M20,SM/J,m,0.0501,SC-4685,249,000687,31,-0.01
25013,Ackert1,BMD_M20,SM/J,m,0.0531,SC-4690,249,000687,31,1.15
25013,Ackert1,BMD_M20,SM/J,m,0.0495,SC-4689,249,000687,31,-0.24
25013,Ackert1,BMD_M20,SM/J,m,0.0536,SC-4692,249,000687,31,1.35
25013,Ackert1,BMD_M20,SM/J,m,0.0490,SC-4688,249,000687,31,-0.44
25013,Ackert1,BMD_M20,SM/J,m,0.0480,SC-4687,249,000687,31,-0.82
25013,Ackert1,BMD_M20,SWR/J,f,0.0525,SC-4791,249,000689,12,-0.16
25013,Ackert1,BMD_M20,SWR/J,f,0.0552,SC-4796,249,000689,12,1.40
25013,Ackert1,BMD_M20,SWR/J,f,0.0523,SC-4797,249,000689,12,-0.27
25013,Ackert1,BMD_M20,SWR/J,f,0.0511,SC-4790,249,000689,12,-0.97
25013,Ackert1,BMD_M20,SWR/J,m,0.0523,SC-4806,249,000689,12,-0.81
25013,Ackert1,BMD_M20,SWR/J,m,0.0521,SC-4805,249,000689,12,-1.08
25013,Ackert1,BMD_M20,SWR/J,m,0.0536,SC-4803,249,000689,12,0.91
25013,Ackert1,BMD_M20,SWR/J,m,0.0520,SC-4799,249,000689,12,-1.21
25013,Ackert1,BMD_M20,SWR/J,m,0.0538,SC-4801,249,000689,12,1.17
25013,Ackert1,BMD_M20,SWR/J,m,0.0533,SC-4802,249,000689,12,0.51
25013,Ackert1,BMD_M20,SWR/J,m,0.0533,SC-4807,249,000689,12,0.51
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0624,SC-4921,249,001145,42,1.34
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0551,SC-4919,249,001145,42,-0.20
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0525,SC-4918,249,001145,42,-0.75
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0624,SC-4916,249,001145,42,1.34
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0582,SC-4929,249,001145,42,0.45
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0487,SC-4928,249,001145,42,-1.55
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0550,SC-4927,249,001145,42,-0.22
25013,Ackert1,BMD_M20,WSB/EiJ,f,0.0541,SC-4920,249,001145,42,-0.41
25013,Ackert1,BMD_M20,WSB/EiJ,m,0.0567,SC-4912,249,001145,42,1.45
25013,Ackert1,BMD_M20,WSB/EiJ,m,0.0509,SC-4923,249,001145,42,-0.55
25013,Ackert1,BMD_M20,WSB/EiJ,m,0.0541,SC-4910,249,001145,42,0.56
25013,Ackert1,BMD_M20,WSB/EiJ,m,0.0538,SC-4924,249,001145,42,0.45
25013,Ackert1,BMD_M20,WSB/EiJ,m,0.0487,SC-4925,249,001145,42,-1.30
25013,Ackert1,BMD_M20,WSB/EiJ,m,0.0507,SC-4911,249,001145,42,-0.61
