measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36007,Pletcher1,OFT_activity,MA/MyJ,m,2030,MA-2,360,000677,20,-1.02
36007,Pletcher1,OFT_activity,MA/MyJ,m,2522,MA-3,360,000677,20,0.49
36007,Pletcher1,OFT_activity,MA/MyJ,m,1834,MA-4,360,000677,20,-1.63
36007,Pletcher1,OFT_activity,MA/MyJ,m,1924,MA-5,360,000677,20,-1.35
36007,Pletcher1,OFT_activity,MA/MyJ,m,2328,MA-6,360,000677,20,-0.11
36007,Pletcher1,OFT_activity,MA/MyJ,m,2468,MA-7,360,000677,20,0.32
36007,Pletcher1,OFT_activity,MA/MyJ,m,2582,MA-8,360,000677,20,0.68
36007,Pletcher1,OFT_activity,MA/MyJ,m,2755,MA-9,360,000677,20,1.21
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1316,MR-4,360,000486,58,-0.32
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1341,MR-9,360,000486,58,-0.24
36007,Pletcher1,OFT_activity,MRL/MpJ,m,855,MR-8,360,000486,58,-1.76
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1192,MR-7,360,000486,58,-0.71
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1221,MR-10,360,000486,58,-0.61
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1980,MR-11,360,000486,58,1.76
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1251,MR-12,360,000486,58,-0.52
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1728,MR-2,360,000486,58,0.97
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1558,MR-3,360,000486,58,0.44
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1364,MR-6,360,000486,58,-0.17
36007,Pletcher1,OFT_activity,MRL/MpJ,m,1786,MR-5,360,000486,58,1.15
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3246,NOD-10,360,001976,13,0.68
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3381,NOD-9,360,001976,13,0.88
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,2080,NOD-8,360,001976,13,-1.05
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,2293,NOD-7,360,001976,13,-0.73
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,2150,NOD-6b,360,001976,13,-0.95
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,2013,NOD-6,360,001976,13,-1.15
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3496,NOD-5b,360,001976,13,1.05
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,2376,NOD-5,360,001976,13,-0.61
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,2250,NOD-4b,360,001976,13,-0.80
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3329,NOD-3b,360,001976,13,0.80
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3351,NOD-3,360,001976,13,0.83
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3341,NOD-2b,360,001976,13,0.82
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,2805,NOD-2,360,001976,13,0.02
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3385,NOD-1b,360,001976,13,0.88
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,1312,NOD-12,360,001976,13,-2.19
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3447,NOD-11,360,001976,13,0.98
36007,Pletcher1,OFT_activity,NOD/ShiLtJ,m,3146,NOD-1,360,001976,13,0.53
36007,Pletcher1,OFT_activity,NOR/LtJ,m,3007,NOR-2,360,002050,106,0.67
36007,Pletcher1,OFT_activity,NOR/LtJ,m,1846,NOR-9,360,002050,106,-1.08
36007,Pletcher1,OFT_activity,NOR/LtJ,m,1931,NOR-10,360,002050,106,-0.95
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2984,NOR-1,360,002050,106,0.63
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2646,NOR-11,360,002050,106,0.12
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2093,NOR-12,360,002050,106,-0.71
36007,Pletcher1,OFT_activity,NOR/LtJ,m,1805,NOR-1b,360,002050,106,-1.14
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2474,NOR-6,360,002050,106,-0.14
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2618,NOR-5b,360,002050,106,0.08
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2275,NOR-5,360,002050,106,-0.43
36007,Pletcher1,OFT_activity,NOR/LtJ,m,1459,NOR-4b,360,002050,106,-1.66
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2747,NOR-4,360,002050,106,0.27
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2904,NOR-3b,360,002050,106,0.51
36007,Pletcher1,OFT_activity,NOR/LtJ,m,2842,NOR-3,360,002050,106,0.42
36007,Pletcher1,OFT_activity,NOR/LtJ,m,3164,NOR-2b,360,002050,106,0.90
36007,Pletcher1,OFT_activity,NOR/LtJ,m,1829,NOR-6b,360,002050,106,-1.11
36007,Pletcher1,OFT_activity,NOR/LtJ,m,3980,NOR-7,360,002050,106,2.13
36007,Pletcher1,OFT_activity,NOR/LtJ,m,3553,NOR-8,360,002050,106,1.49
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,550,NZB-4,360,000684,11,-0.50
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,1466,NZB-9,360,000684,11,1.44
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,572,NZB-8,360,000684,11,-0.45
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,1024,NZB-6,360,000684,11,0.51
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,709,NZB-5b,360,000684,11,-0.16
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,32.8,NZB-5,360,000684,11,-1.59
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,694,NZB-4b,360,000684,11,-0.19
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,1108,NZB-3b,360,000684,11,0.68
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,1395,NZB-3,360,000684,11,1.29
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,369,NZB-2b,360,000684,11,-0.88
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,801,NZB-1b,360,000684,11,0.04
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,1524,NZB-11,360,000684,11,1.56
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,82.5,NZB-10,360,000684,11,-1.48
36007,Pletcher1,OFT_activity,NZB/BlNJ,m,654,NZB-1,360,000684,11,-0.28
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,572,NZO-2,360,002105,122,-0.68
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,817,NZO-3,360,002105,122,0.74
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,966,NZO-5,360,002105,122,1.60
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,547,NZO-6,360,002105,122,-0.83
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,587,NZO-8,360,002105,122,-0.60
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,649,NZO-9,360,002105,122,-0.24
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,853,NZO-1,360,002105,122,0.95
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,877,NZO-10,360,002105,122,1.09
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,566,NZO-11,360,002105,122,-0.72
36007,Pletcher1,OFT_activity,NZO/HlLtJ,m,464,NZO-12,360,002105,122,-1.31
36007,Pletcher1,OFT_activity,NZW/LacJ,m,1255,NZW-8,360,001058,36,-0.03
36007,Pletcher1,OFT_activity,NZW/LacJ,m,1587,NZW-11,360,001058,36,0.88
36007,Pletcher1,OFT_activity,NZW/LacJ,m,1045,NZW-4,360,001058,36,-0.62
36007,Pletcher1,OFT_activity,NZW/LacJ,m,871,NZW-5,360,001058,36,-1.10
36007,Pletcher1,OFT_activity,NZW/LacJ,m,1081,NZW-6,360,001058,36,-0.52
36007,Pletcher1,OFT_activity,NZW/LacJ,m,1120,NZW-7,360,001058,36,-0.41
36007,Pletcher1,OFT_activity,NZW/LacJ,m,1914,NZW-9,360,001058,36,1.79
36007,Pletcher1,OFT_activity,PERA/EiJ,m,1400,PERA-7,360,000930,41,0.62
36007,Pletcher1,OFT_activity,PERA/EiJ,m,859,PERA-1,360,000930,41,-1.26
36007,Pletcher1,OFT_activity,PERA/EiJ,m,1156,PERA-11,360,000930,41,-0.23
36007,Pletcher1,OFT_activity,PERA/EiJ,m,1042,PERA-2,360,000930,41,-0.62
36007,Pletcher1,OFT_activity,PERA/EiJ,m,1190,PERA-3,360,000930,41,-0.11
36007,Pletcher1,OFT_activity,PERA/EiJ,m,1680,PERA-4,360,000930,41,1.60
36007,Pletcher1,OFT_activity,PL/J,m,1510,PL-7,360,000680,14,0.00
36007,Pletcher1,OFT_activity,PL/J,m,1296,PL-8,360,000680,14,-0.97
36007,Pletcher1,OFT_activity,PL/J,m,1672,PL-10,360,000680,14,0.73
36007,Pletcher1,OFT_activity,PL/J,m,1813,PL-3,360,000680,14,1.36
36007,Pletcher1,OFT_activity,PL/J,m,1448,PL-4,360,000680,14,-0.28
36007,Pletcher1,OFT_activity,PL/J,m,1201,PL-9,360,000680,14,-1.40
36007,Pletcher1,OFT_activity,PL/J,m,1745,PL-1,360,000680,14,1.05
36007,Pletcher1,OFT_activity,PL/J,m,1795,PL-11,360,000680,14,1.28
36007,Pletcher1,OFT_activity,PL/J,m,1543,PL-12,360,000680,14,0.14
36007,Pletcher1,OFT_activity,PL/J,m,1339,PL-5,360,000680,14,-0.77
36007,Pletcher1,OFT_activity,PL/J,m,1259,PL-6,360,000680,14,-1.14
36007,Pletcher1,OFT_activity,PWK/PhJ,m,1192,PWK-3,360,003715,217,-1.51
36007,Pletcher1,OFT_activity,PWK/PhJ,m,1825,PWK-10,360,003715,217,-0.15
36007,Pletcher1,OFT_activity,PWK/PhJ,m,1803,PWK-11,360,003715,217,-0.20
36007,Pletcher1,OFT_activity,PWK/PhJ,m,1372,PWK-12,360,003715,217,-1.12
36007,Pletcher1,OFT_activity,PWK/PhJ,m,2321,PWK-7,360,003715,217,0.91
36007,Pletcher1,OFT_activity,PWK/PhJ,m,1498,PWK-6,360,003715,217,-0.85
36007,Pletcher1,OFT_activity,PWK/PhJ,m,2524,PWK-5,360,003715,217,1.35
36007,Pletcher1,OFT_activity,PWK/PhJ,m,1753,PWK-4,360,003715,217,-0.31
36007,Pletcher1,OFT_activity,PWK/PhJ,m,2572,PWK-9,360,003715,217,1.45
36007,Pletcher1,OFT_activity,PWK/PhJ,m,2270,PWK-8,360,003715,217,0.80
36007,Pletcher1,OFT_activity,PWK/PhJ,m,1720,PWK-2,360,003715,217,-0.38
36007,Pletcher1,OFT_activity,RIIIS/J,m,2122,RS-5,360,000683,26,-0.03
36007,Pletcher1,OFT_activity,RIIIS/J,m,1722,RS-4,360,000683,26,-0.90
36007,Pletcher1,OFT_activity,RIIIS/J,m,1816,RS-3b,360,000683,26,-0.69
36007,Pletcher1,OFT_activity,RIIIS/J,m,2530,RS-3,360,000683,26,0.86
36007,Pletcher1,OFT_activity,RIIIS/J,m,1906,RS-2b,360,000683,26,-0.50
36007,Pletcher1,OFT_activity,RIIIS/J,m,1701,RS-2,360,000683,26,-0.94
36007,Pletcher1,OFT_activity,RIIIS/J,m,2877,RS-1b,360,000683,26,1.62
36007,Pletcher1,OFT_activity,RIIIS/J,m,1924,RS-12,360,000683,26,-0.46
36007,Pletcher1,OFT_activity,RIIIS/J,m,2325,RS-11,360,000683,26,0.42
36007,Pletcher1,OFT_activity,RIIIS/J,m,3423,RS-10,360,000683,26,2.81
36007,Pletcher1,OFT_activity,RIIIS/J,m,1970,RS-1,360,000683,26,-0.36
36007,Pletcher1,OFT_activity,RIIIS/J,m,2104,RS-8,360,000683,26,-0.07
36007,Pletcher1,OFT_activity,RIIIS/J,m,2070,RS-9,360,000683,26,-0.14
36007,Pletcher1,OFT_activity,RIIIS/J,m,1667,RS-6,360,000683,26,-1.02
36007,Pletcher1,OFT_activity,RIIIS/J,m,2357,RS-6b,360,000683,26,0.49
36007,Pletcher1,OFT_activity,RIIIS/J,m,2107,RS-7,360,000683,26,-0.06
36007,Pletcher1,OFT_activity,RIIIS/J,m,1578,RS-5b,360,000683,26,-1.21
36007,Pletcher1,OFT_activity,RIIIS/J,m,2213,RS-4b,360,000683,26,0.17
36007,Pletcher1,OFT_activity,SJL/J,m,1606,SJL-9,360,000686,17,1.97
36007,Pletcher1,OFT_activity,SJL/J,m,1286,SJL-8,360,000686,17,0.87
36007,Pletcher1,OFT_activity,SJL/J,m,462,SJL-7,360,000686,17,-1.96
36007,Pletcher1,OFT_activity,SJL/J,m,1095,SJL-6,360,000686,17,0.21
36007,Pletcher1,OFT_activity,SJL/J,m,1143,SJL-5,360,000686,17,0.38
36007,Pletcher1,OFT_activity,SJL/J,m,789,SJL-4,360,000686,17,-0.84
36007,Pletcher1,OFT_activity,SJL/J,m,807,SJL-3,360,000686,17,-0.78
36007,Pletcher1,OFT_activity,SJL/J,m,1027,SJL-10,360,000686,17,-0.02
36007,Pletcher1,OFT_activity,SJL/J,m,1067,SJL-12,360,000686,17,0.12
36007,Pletcher1,OFT_activity,SJL/J,m,1058,SJL-11,360,000686,17,0.09
36007,Pletcher1,OFT_activity,SJL/J,m,1019,SJL-1,360,000686,17,-0.05
36007,Pletcher1,OFT_activity,SM/J,m,2074,SM-12,360,000687,31,-0.41
36007,Pletcher1,OFT_activity,SM/J,m,2194,SM-9,360,000687,31,-0.10
36007,Pletcher1,OFT_activity,SM/J,m,2342,SM-8,360,000687,31,0.27
36007,Pletcher1,OFT_activity,SM/J,m,2360,SM-7,360,000687,31,0.32
36007,Pletcher1,OFT_activity,SM/J,m,2001,SM-6,360,000687,31,-0.60
36007,Pletcher1,OFT_activity,SM/J,m,2930,SM-5b,360,000687,31,1.77
36007,Pletcher1,OFT_activity,SM/J,m,2627,SM-5,360,000687,31,1.00
36007,Pletcher1,OFT_activity,SM/J,m,2760,SM-4b,360,000687,31,1.34
36007,Pletcher1,OFT_activity,SM/J,m,1673,SM-4,360,000687,31,-1.43
36007,Pletcher1,OFT_activity,SM/J,m,2332,SM-3b,360,000687,31,0.25
36007,Pletcher1,OFT_activity,SM/J,m,2114,SM-3,360,000687,31,-0.31
36007,Pletcher1,OFT_activity,SM/J,m,1364,SM-2b,360,000687,31,-2.22
36007,Pletcher1,OFT_activity,SM/J,m,1936,SM-2,360,000687,31,-0.76
36007,Pletcher1,OFT_activity,SM/J,m,2714,SM-1b,360,000687,31,1.22
36007,Pletcher1,OFT_activity,SM/J,m,2253,SM-11,360,000687,31,0.05
36007,Pletcher1,OFT_activity,SM/J,m,2230,SM-10,360,000687,31,-0.01
36007,Pletcher1,OFT_activity,SM/J,m,2085,SM-1,360,000687,31,-0.38
36007,Pletcher1,OFT_activity,SWR/J,m,2011,SWR-9,360,000689,12,1.57
36007,Pletcher1,OFT_activity,SWR/J,m,1319,SWR-8,360,000689,12,-0.48
36007,Pletcher1,OFT_activity,SWR/J,m,1219,SWR-7,360,000689,12,-0.78
36007,Pletcher1,OFT_activity,SWR/J,m,1409,SWR-4,360,000689,12,-0.21
36007,Pletcher1,OFT_activity,SWR/J,m,1085,SWR-3,360,000689,12,-1.17
36007,Pletcher1,OFT_activity,SWR/J,m,1430,SWR-2b,360,000689,12,-0.15
36007,Pletcher1,OFT_activity,SWR/J,m,1444,SWR-2,360,000689,12,-0.11
36007,Pletcher1,OFT_activity,SWR/J,m,1485,SWR-1b,360,000689,12,0.01
36007,Pletcher1,OFT_activity,SWR/J,m,1347,SWR-12,360,000689,12,-0.40
36007,Pletcher1,OFT_activity,SWR/J,m,2323,SWR-11,360,000689,12,2.49
36007,Pletcher1,OFT_activity,SWR/J,m,1355,SWR-10,360,000689,12,-0.37
36007,Pletcher1,OFT_activity,SWR/J,m,1648,SWR-1,360,000689,12,0.49
36007,Pletcher1,OFT_activity,SWR/J,m,1890,SWR-6b,360,000689,12,1.21
36007,Pletcher1,OFT_activity,SWR/J,m,1393,SWR-6,360,000689,12,-0.26
36007,Pletcher1,OFT_activity,SWR/J,m,1032,SWR-5,360,000689,12,-1.33
36007,Pletcher1,OFT_activity,SWR/J,m,1315,SWR-4b,360,000689,12,-0.49
