measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.446,1124_C57BL/6J_F,1051,000664,7,0.78
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.921,1130_C57BL/6J_F,1051,000664,7,-0.72
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,25.772,1131_C57BL/6J_F,1051,000664,7,0.93
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.498,1161_C57BL/6J_F,1051,000664,7,-0.55
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.8555,1162_C57BL/6J_F,1051,000664,7,-0.84
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.2286,1327_C57BL/6J_F,1051,000664,7,-0.91
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.658,1347_C57BL/6J_F,1051,000664,7,-0.86
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,6.0,1348_C57BL/6J_F,1051,000664,7,-1.27
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,5.8037,1364_C57BL/6J_F,1051,000664,7,-1.29
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.833,1365_C57BL/6J_F,1051,000664,7,-0.4
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,26.351,1372_C57BL/6J_F,1051,000664,7,0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.421,1373_C57BL/6J_F,1051,000664,7,-0.78
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,23.262,1378_C57BL/6J_F,1051,000664,7,0.65
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,23.252,1379_C57BL/6J_F,1051,000664,7,0.65
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.286,1380_C57BL/6J_F,1051,000664,7,0.76
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.243,1381_C57BL/6J_F,1051,000664,7,-0.24
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.094,1385_C57BL/6J_F,1051,000664,7,0.74
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.524,1386_C57BL/6J_F,1051,000664,7,0.12
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.9054,1387_C57BL/6J_F,1051,000664,7,-0.84
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.8949,1403_C57BL/6J_F,1051,000664,7,-0.84
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.869,1407_C57BL/6J_F,1051,000664,7,-0.51
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.378,1408_C57BL/6J_F,1051,000664,7,-0.78
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,20.733,1409_C57BL/6J_F,1051,000664,7,0.37
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.053,1449_C57BL/6J_F,1051,000664,7,-0.49
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.7125,1450_C57BL/6J_F,1051,000664,7,-0.86
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.822,1492_C57BL/6J_F,1051,000664,7,-0.73
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.984,1493_C57BL/6J_F,1051,000664,7,-0.05
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,6.4722,1498_C57BL/6J_F,1051,000664,7,-1.22
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,27.067,1508_C57BL/6J_F,1051,000664,7,1.07
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,20.543,1509_C57BL/6J_F,1051,000664,7,0.35
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,73.93,1510_C57BL/6J_F,1051,000664,7,6.29
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.062,1511_C57BL/6J_F,1051,000664,7,-0.71
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,40.923,1512_C57BL/6J_F,1051,000664,7,2.62
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.605,1517_C57BL/6J_F,1051,000664,7,-0.65
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.169,1518_C57BL/6J_F,1051,000664,7,-0.25
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,29.658,1537_C57BL/6J_F,1051,000664,7,1.36
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.363,1538_C57BL/6J_F,1051,000664,7,-0.78
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.5417,1539_C57BL/6J_F,1051,000664,7,-0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,34.86,1542_C57BL/6J_F,1051,000664,7,1.94
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.5345,1543_C57BL/6J_F,1051,000664,7,-0.88
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.699,1544_C57BL/6J_F,1051,000664,7,-0.64
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.812,1553_C57BL/6J_F,1051,000664,7,1.49
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.529,1554_C57BL/6J_F,1051,000664,7,-0.65
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.533,1555_C57BL/6J_F,1051,000664,7,-0.77
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,34.912,1556_C57BL/6J_F,1051,000664,7,1.95
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.2933,1568_C57BL/6J_F,1051,000664,7,-0.9
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.5564,1597_C57BL/6J_F,1051,000664,7,-1.1
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.4667,1598_C57BL/6J_F,1051,000664,7,-1.11
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.925,1599_C57BL/6J_F,1051,000664,7,-0.28
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,6.19,1600_C57BL/6J_F,1051,000664,7,-1.25
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.264,1742_C57BL/6J_F,1051,000664,7,-0.02
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.464,1743_C57BL/6J_F,1051,000664,7,0.12
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.9555,1745_C57BL/6J_F,1051,000664,7,-1.05
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.052,1746_C57BL/6J_F,1051,000664,7,-0.6
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.315,1747_C57BL/6J_F,1051,000664,7,-0.79
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,29.881,1748_C57BL/6J_F,1051,000664,7,1.39
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.5167,1763_C57BL/6J_F,1051,000664,7,-0.88
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.185,1764_C57BL/6J_F,1051,000664,7,-0.8
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.537,1768_C57BL/6J_F,1051,000664,7,-0.21
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.583,1772_C57BL/6J_F,1051,000664,7,-0.76
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,21.142,1773_C57BL/6J_F,1051,000664,7,0.41
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.0692,1774_C57BL/6J_F,1051,000664,7,-1.15
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.817,1775_C57BL/6J_F,1051,000664,7,-0.4
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.374,1776_C57BL/6J_F,1051,000664,7,-0.23
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.252,1780_C57BL/6J_F,1051,000664,7,-0.57
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.789,1784_C57BL/6J_F,1051,000664,7,-0.07
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.811,1785_C57BL/6J_F,1051,000664,7,-0.62
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.036,1786_C57BL/6J_F,1051,000664,7,-0.71
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.38,1789_C57BL/6J_F,1051,000664,7,-0.23
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.2,1790_C57BL/6J_F,1051,000664,7,-0.47
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.828,1791_C57BL/6J_F,1051,000664,7,-0.51
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.8519,1792_C57BL/6J_F,1051,000664,7,-0.84
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,22.516,1800_C57BL/6J_F,1051,000664,7,0.57
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.27,1806_C57BL/6J_F,1051,000664,7,-0.79
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.303,1807_C57BL/6J_F,1051,000664,7,-0.46
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.9083,1808_C57BL/6J_F,1051,000664,7,-0.95
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.51,1809_C57BL/6J_F,1051,000664,7,-0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.205,1844_C57BL/6J_F,1051,000664,7,-0.69
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.6867,1857_C57BL/6J_F,1051,000664,7,-0.86
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.616,1858_C57BL/6J_F,1051,000664,7,1.47
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.656,1859_C57BL/6J_F,1051,000664,7,-0.64
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.769,1874_C57BL/6J_F,1051,000664,7,0.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.152,1875_C57BL/6J_F,1051,000664,7,-0.36
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.824,1876_C57BL/6J_F,1051,000664,7,-0.51
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.875,1877_C57BL/6J_F,1051,000664,7,0.05
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.196,1929_C57BL/6J_F,1051,000664,7,-0.8
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.86,1930_C57BL/6J_F,1051,000664,7,-0.28
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.62,1931_C57BL/6J_F,1051,000664,7,-0.31
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.231,1943_C57BL/6J_F,1051,000664,7,-0.13
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,21.579,1944_C57BL/6J_F,1051,000664,7,0.46
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.4083,1951_C57BL/6J_F,1051,000664,7,-1.0
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.264,1952_C57BL/6J_F,1051,000664,7,0.21
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.403,1953_C57BL/6J_F,1051,000664,7,0.78
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.99,1954_C57BL/6J_F,1051,000664,7,-1.05
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.8513,1955_C57BL/6J_F,1051,000664,7,-0.95
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.733,1956_C57BL/6J_F,1051,000664,7,0.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.521,1958_C57BL/6J_F,1051,000664,7,0.01
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,35.056,1962_C57BL/6J_F,1051,000664,7,1.96
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.758,1963_C57BL/6J_F,1051,000664,7,0.15
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.105,1968_C57BL/6J_F,1051,000664,7,-0.15
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.626,1969_C57BL/6J_F,1051,000664,7,-0.2
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,25.869,1970_C57BL/6J_F,1051,000664,7,0.94
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,23.208,1998_C57BL/6J_F,1051,000664,7,0.64
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,31.79,1999_C57BL/6J_F,1051,000664,7,1.6
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.79,2000_C57BL/6J_F,1051,000664,7,1.49
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,23.041,2001_C57BL/6J_F,1051,000664,7,0.63
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,20.677,2002_C57BL/6J_F,1051,000664,7,0.36
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.7809,2007_C57BL/6J_F,1051,000664,7,-0.96
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.656,2025_C57BL/6J_F,1051,000664,7,0.14
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.145,2032_C57BL/6J_F,1051,000664,7,-0.14
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,35.061,2033_C57BL/6J_F,1051,000664,7,1.96
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.533,2034_C57BL/6J_F,1051,000664,7,-0.54
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.796,2035_C57BL/6J_F,1051,000664,7,0.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.0277,2050_C57BL/6J_F,1051,000664,7,-1.16
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,6.2957,2051_C57BL/6J_F,1051,000664,7,-1.24
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,6.875,2052_C57BL/6J_F,1051,000664,7,-1.17
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.9565,2053_C57BL/6J_F,1051,000664,7,-1.05
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,20.628,207_C57BL/6J_F,1051,000664,7,0.36
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.579,208_C57BL/6J_F,1051,000664,7,-0.43
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.548,2197_C57BL/6J_F,1051,000664,7,-0.21
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.628,2198_C57BL/6J_F,1051,000664,7,0.25
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.278,2203_C57BL/6J_F,1051,000664,7,0.21
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,23.383,2210_C57BL/6J_F,1051,000664,7,0.66
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,21.737,2217_C57BL/6J_F,1051,000664,7,0.48
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.973,2218_C57BL/6J_F,1051,000664,7,-0.61
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.194,2219_C57BL/6J_F,1051,000664,7,-0.14
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.4846,2220_C57BL/6J_F,1051,000664,7,-0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.424,2221_C57BL/6J_F,1051,000664,7,0.0
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,41.907,2241_C57BL/6J_F,1051,000664,7,2.73
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,26.281,2247_C57BL/6J_F,1051,000664,7,0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.3286,2248_C57BL/6J_F,1051,000664,7,-0.9
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.513,2262_C57BL/6J_F,1051,000664,7,-0.32
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.589,2301_C57BL/6J_F,1051,000664,7,1.47
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.474,2302_C57BL/6J_F,1051,000664,7,-0.22
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.251,2303_C57BL/6J_F,1051,000664,7,-0.24
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.836,2304_C57BL/6J_F,1051,000664,7,1.49
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.003,2317_C57BL/6J_F,1051,000664,7,0.07
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,38.175,2318_C57BL/6J_F,1051,000664,7,2.31
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.5078,2319_C57BL/6J_F,1051,000664,7,-0.88
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,28.822,2334_C57BL/6J_F,1051,000664,7,1.27
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.564,237_C57BL/6J_F,1051,000664,7,-0.76
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,36.363,2381_C57BL/6J_F,1051,000664,7,2.11
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.492,2382_C57BL/6J_F,1051,000664,7,0.12
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.16,2383_C57BL/6J_F,1051,000664,7,-0.14
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.761,2384_C57BL/6J_F,1051,000664,7,0.82
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.382,2385_C57BL/6J_F,1051,000664,7,-0.45
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,33.033,2386_C57BL/6J_F,1051,000664,7,1.74
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,43.193,2387_C57BL/6J_F,1051,000664,7,2.87
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.635,238_C57BL/6J_F,1051,000664,7,-0.53
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.4806,2391_C57BL/6J_F,1051,000664,7,-0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,20.174,2392_C57BL/6J_F,1051,000664,7,0.31
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,5.7048,2393_C57BL/6J_F,1051,000664,7,-1.3
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.943,239_C57BL/6J_F,1051,000664,7,0.28
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.91,2401_C57BL/6J_F,1051,000664,7,-0.39
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,28.42,240_C57BL/6J_F,1051,000664,7,1.22
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.645,2419_C57BL/6J_F,1051,000664,7,-0.75
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,36.117,241_C57BL/6J_F,1051,000664,7,2.08
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.707,2420_C57BL/6J_F,1051,000664,7,-0.52
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.503,2428_C57BL/6J_F,1051,000664,7,0.12
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.2979,2429_C57BL/6J_F,1051,000664,7,-1.01
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.079,242_C57BL/6J_F,1051,000664,7,-0.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.769,2430_C57BL/6J_F,1051,000664,7,-0.29
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,23.654,2431_C57BL/6J_F,1051,000664,7,0.69
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,28.151,250_C57BL/6J_F,1051,000664,7,1.19
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,32.353,254_C57BL/6J_F,1051,000664,7,1.66
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.89,318_C57BL/6J_F,1051,000664,7,1.5
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,27.23,323_C57BL/6J_F,1051,000664,7,1.09
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.908,349_C57BL/6J_F,1051,000664,7,0.83
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,26.691,350_C57BL/6J_F,1051,000664,7,1.03
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,28.331,351_C57BL/6J_F,1051,000664,7,1.21
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.438,352_C57BL/6J_F,1051,000664,7,0.78
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.847,353_C57BL/6J_F,1051,000664,7,-0.62
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.707,355_C57BL/6J_F,1051,000664,7,0.03
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.942,356_C57BL/6J_F,1051,000664,7,-0.61
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.248,361_C57BL/6J_F,1051,000664,7,-0.69
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.7375,362_C57BL/6J_F,1051,000664,7,-0.85
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.029,363_C57BL/6J_F,1051,000664,7,-0.38
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.844,368_C57BL/6J_F,1051,000664,7,-0.06
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.5333,369_C57BL/6J_F,1051,000664,7,-0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.1,370_C57BL/6J_F,1051,000664,7,-0.7
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,6.6467,371_C57BL/6J_F,1051,000664,7,-1.2
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,37.206,603_C57BL/6J_F,1051,000664,7,2.2
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,21.835,615_C57BL/6J_F,1051,000664,7,0.49
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.444,616_C57BL/6J_F,1051,000664,7,0.23
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.358,617_C57BL/6J_F,1051,000664,7,-0.56
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,10.454,618_C57BL/6J_F,1051,000664,7,-0.77
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.933,619_C57BL/6J_F,1051,000664,7,-0.39
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.631,620_C57BL/6J_F,1051,000664,7,-0.53
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,21.917,621_C57BL/6J_F,1051,000664,7,0.5
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.843,630_C57BL/6J_F,1051,000664,7,1.49
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.487,631_C57BL/6J_F,1051,000664,7,0.01
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.894,632_C57BL/6J_F,1051,000664,7,0.28
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,24.896,671_C57BL/6J_F,1051,000664,7,0.83
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.404,672_C57BL/6J_F,1051,000664,7,1.45
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,31.02,702_C57BL/6J_F,1051,000664,7,1.51
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.572,706_C57BL/6J_F,1051,000664,7,0.13
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,20.697,707_C57BL/6J_F,1051,000664,7,0.37
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,16.485,716_C57BL/6J_F,1051,000664,7,-0.1
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,40.915,731_C57BL/6J_F,1051,000664,7,2.61
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.409,732_C57BL/6J_F,1051,000664,7,0.11
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.303,742_C57BL/6J_F,1051,000664,7,-0.23
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,30.463,743_C57BL/6J_F,1051,000664,7,1.45
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.6048,747_C57BL/6J_F,1051,000664,7,-0.98
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.5,753_C57BL/6J_F,1051,000664,7,0.23
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,18.328,754_C57BL/6J_F,1051,000664,7,0.1
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,12.361,755_C57BL/6J_F,1051,000664,7,-0.56
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,13.083,756_C57BL/6J_F,1051,000664,7,-0.48
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,11.127,761_C57BL/6J_F,1051,000664,7,-0.7
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,22.082,762_C57BL/6J_F,1051,000664,7,0.52
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,19.733,763_C57BL/6J_F,1051,000664,7,0.26
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,14.984,778_C57BL/6J_F,1051,000664,7,-0.27
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.713,779_C57BL/6J_F,1051,000664,7,-0.86
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,6.5957,780_C57BL/6J_F,1051,000664,7,-1.2
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.8796,781_C57BL/6J_F,1051,000664,7,-1.06
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,9.5565,959_C57BL/6J_F,1051,000664,7,-0.87
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,8.0516,960_C57BL/6J_F,1051,000664,7,-1.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.6154,961_C57BL/6J_F,1051,000664,7,-1.09
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,7.0107,962_C57BL/6J_F,1051,000664,7,-1.16
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,26.775,984_C57BL/6J_F,1051,000664,7,1.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.741,985_C57BL/6J_F,1051,000664,7,0.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,29.009,991_C57BL/6J_F,1051,000664,7,1.29
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,15.969,992_C57BL/6J_F,1051,000664,7,-0.16
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,17.081,995_C57BL/6J_F,1051,000664,7,-0.04
112937,Kumar3,GrBoutLength55m,C57BL/6J,f,21.276,996_C57BL/6J_F,1051,000664,7,0.43
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,17.808,1012_C57BL/6J_M,1051,000664,7,-0.09
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,23.255,1051_C57BL/6J_M,1051,000664,7,0.53
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,57.52,1052_C57BL/6J_M,1051,000664,7,4.4
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,25.405,1062_C57BL/6J_M,1051,000664,7,0.77
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,19.107,1063_C57BL/6J_M,1051,000664,7,0.06
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,18.053,1064_C57BL/6J_M,1051,000664,7,-0.06
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,18.85,1065_C57BL/6J_M,1051,000664,7,0.03
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,17.762,1066_C57BL/6J_M,1051,000664,7,-0.1
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,13.469,1067_C57BL/6J_M,1051,000664,7,-0.58
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,11.495,1073_C57BL/6J_M,1051,000664,7,-0.81
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,8.1795,1074_C57BL/6J_M,1051,000664,7,-1.18
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,9.8767,1075_C57BL/6J_M,1051,000664,7,-0.99
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,17.744,1076_C57BL/6J_M,1051,000664,7,-0.1
112937,Kumar3,GrBoutLength55m,C57BL/6J,m,6.725,1080_C57BL/6J_M,1051,000664,7,-1.34
