measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35144,Berndt2,insp_flow_mch20,DBA/2J,m,3.20,UP_286,351,000671,8,0.48
35144,Berndt2,insp_flow_mch20,DBA/2J,m,3.48,UP_285,351,000671,8,0.99
35144,Berndt2,insp_flow_mch20,DBA/2J,m,3.14,UP_284,351,000671,8,0.36
35144,Berndt2,insp_flow_mch20,DBA/2J,m,2.53,UP_282,351,000671,8,-0.77
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,3.95,UP_291,351,001800,9,1.31
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,2.76,UP_290,351,001800,9,0.10
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,1.52,UP_288,351,001800,9,-1.16
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,3.27,UP_295,351,001800,9,0.62
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,1.75,UP_294,351,001800,9,-0.92
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,2.43,UP_293,351,001800,9,-0.23
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,1.67,UP_292,351,001800,9,-1.00
35144,Berndt2,insp_flow_mch20,FVB/NJ,f,3.91,UP_289,351,001800,9,1.27
35144,Berndt2,insp_flow_mch20,FVB/NJ,m,4.84,UP_303,351,001800,9,0.78
35144,Berndt2,insp_flow_mch20,FVB/NJ,m,4.58,UP_302,351,001800,9,0.46
35144,Berndt2,insp_flow_mch20,FVB/NJ,m,4.58,UP_301,351,001800,9,0.46
35144,Berndt2,insp_flow_mch20,FVB/NJ,m,4.09,UP_300,351,001800,9,-0.15
35144,Berndt2,insp_flow_mch20,FVB/NJ,m,2.52,UP_299,351,001800,9,-2.09
35144,Berndt2,insp_flow_mch20,FVB/NJ,m,4.80,UP_298,351,001800,9,0.73
35144,Berndt2,insp_flow_mch20,FVB/NJ,m,4.05,UP_297,351,001800,9,-0.20
35144,Berndt2,insp_flow_mch20,I/LnJ,f,3.13,UP_304,351,000674,30,0.55
35144,Berndt2,insp_flow_mch20,I/LnJ,f,3.41,UP_305,351,000674,30,0.81
35144,Berndt2,insp_flow_mch20,I/LnJ,f,3.64,UP_306,351,000674,30,1.02
35144,Berndt2,insp_flow_mch20,I/LnJ,f,3.26,UP_307,351,000674,30,0.67
35144,Berndt2,insp_flow_mch20,I/LnJ,f,1.02,UP_308,351,000674,30,-1.40
35144,Berndt2,insp_flow_mch20,I/LnJ,f,1.28,UP_309,351,000674,30,-1.16
35144,Berndt2,insp_flow_mch20,I/LnJ,f,2.02,UP_310,351,000674,30,-0.48
35144,Berndt2,insp_flow_mch20,I/LnJ,m,4.15,UP_311,351,000674,30,0.82
35144,Berndt2,insp_flow_mch20,I/LnJ,m,3.88,UP_312,351,000674,30,0.62
35144,Berndt2,insp_flow_mch20,I/LnJ,m,4.03,UP_313,351,000674,30,0.73
35144,Berndt2,insp_flow_mch20,I/LnJ,m,1.76,UP_314,351,000674,30,-0.96
35144,Berndt2,insp_flow_mch20,I/LnJ,m,1.42,UP_315,351,000674,30,-1.22
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,4.30,UP_316,351,002106,18,0.80
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,3.12,UP_322,351,002106,18,-0.79
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,3.75,UP_321,351,002106,18,0.06
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,3.15,UP_320,351,002106,18,-0.75
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,3.52,UP_319,351,002106,18,-0.25
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,5.27,UP_318,351,002106,18,2.10
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,3.32,UP_317,351,002106,18,-0.52
35144,Berndt2,insp_flow_mch20,KK/HlJ,f,3.22,UP_323,351,002106,18,-0.65
35144,Berndt2,insp_flow_mch20,KK/HlJ,m,2.86,UP_328,351,002106,18,-1.30
35144,Berndt2,insp_flow_mch20,KK/HlJ,m,3.42,UP_327,351,002106,18,0.60
35144,Berndt2,insp_flow_mch20,KK/HlJ,m,2.99,UP_326,351,002106,18,-0.86
35144,Berndt2,insp_flow_mch20,KK/HlJ,m,3.14,UP_325,351,002106,18,-0.35
35144,Berndt2,insp_flow_mch20,KK/HlJ,m,3.42,UP_324,351,002106,18,0.60
35144,Berndt2,insp_flow_mch20,KK/HlJ,m,3.63,UP_329,351,002106,18,1.31
35144,Berndt2,insp_flow_mch20,LP/J,f,1.12,UP_332,351,000676,10,-0.81
35144,Berndt2,insp_flow_mch20,LP/J,f,1.77,UP_337,351,000676,10,0.39
35144,Berndt2,insp_flow_mch20,LP/J,f,1.58,UP_336,351,000676,10,0.04
35144,Berndt2,insp_flow_mch20,LP/J,f,2.69,UP_335,351,000676,10,2.09
35144,Berndt2,insp_flow_mch20,LP/J,f,0.949,UP_334,351,000676,10,-1.13
35144,Berndt2,insp_flow_mch20,LP/J,f,1.72,UP_330,351,000676,10,0.30
35144,Berndt2,insp_flow_mch20,LP/J,f,1.22,UP_331,351,000676,10,-0.63
35144,Berndt2,insp_flow_mch20,LP/J,f,1.43,UP_333,351,000676,10,-0.24
35144,Berndt2,insp_flow_mch20,LP/J,m,1.50,UP_340,351,000676,10,-1.09
35144,Berndt2,insp_flow_mch20,LP/J,m,3.86,UP_338,351,000676,10,2.22
35144,Berndt2,insp_flow_mch20,LP/J,m,2.19,UP_339,351,000676,10,-0.12
35144,Berndt2,insp_flow_mch20,LP/J,m,1.76,UP_341,351,000676,10,-0.72
35144,Berndt2,insp_flow_mch20,LP/J,m,1.97,UP_342,351,000676,10,-0.43
35144,Berndt2,insp_flow_mch20,LP/J,m,2.33,UP_343,351,000676,10,0.08
35144,Berndt2,insp_flow_mch20,LP/J,m,2.51,UP_344,351,000676,10,0.33
35144,Berndt2,insp_flow_mch20,LP/J,m,2.09,UP_345,351,000676,10,-0.26
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,5.02,UP_348,351,001976,13,1.41
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,3.74,UP_352,351,001976,13,-0.65
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,3.32,UP_351,351,001976,13,-1.32
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,4.50,UP_353,351,001976,13,0.57
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,3.67,UP_349,351,001976,13,-0.76
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,4.95,UP_346,351,001976,13,1.30
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,3.83,UP_347,351,001976,13,-0.50
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,f,4.12,UP_350,351,001976,13,-0.04
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,4.13,UP_354,351,001976,13,0.60
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,3.85,UP_361,351,001976,13,0.08
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,3.75,UP_360,351,001976,13,-0.10
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,3.88,UP_359,351,001976,13,0.14
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,4.71,UP_358,351,001976,13,1.68
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,3.26,UP_357,351,001976,13,-1.01
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,2.92,UP_356,351,001976,13,-1.64
35144,Berndt2,insp_flow_mch20,NOD/ShiLtJ,m,3.94,UP_355,351,001976,13,0.25
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,1.78,UP_363,351,002423,34,-0.50
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,2.67,UP_367,351,002423,34,1.58
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,1.98,UP_366,351,002423,34,-0.03
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,1.50,UP_365,351,002423,34,-1.16
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,2.41,UP_364,351,002423,34,0.97
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,2.03,UP_368,351,002423,34,0.08
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,1.42,UP_369,351,002423,34,-1.34
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,f,2.16,UP_362,351,002423,34,0.39
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,2.33,UP_376,351,002423,34,0.70
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,1.54,UP_371,351,002423,34,-1.27
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,1.84,UP_370,351,002423,34,-0.52
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,2.13,UP_377,351,002423,34,0.20
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,2.75,UP_372,351,002423,34,1.76
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,2.27,UP_373,351,002423,34,0.55
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,1.88,UP_374,351,002423,34,-0.42
35144,Berndt2,insp_flow_mch20,NON/ShiLtJ,m,1.65,UP_375,351,002423,34,-1.00
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,2.59,UP_383,351,001058,36,-1.20
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,3.47,UP_381,351,001058,36,0.97
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,2.57,UP_382,351,001058,36,-1.24
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,3.19,UP_380,351,001058,36,0.28
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,3.65,UP_379,351,001058,36,1.41
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,2.74,UP_378,351,001058,36,-0.83
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,3.31,UP_385,351,001058,36,0.57
35144,Berndt2,insp_flow_mch20,NZW/LacJ,f,3.09,UP_384,351,001058,36,0.03
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,1.84,UP_387,351,001058,36,-1.01
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,1.85,UP_393,351,001058,36,-1.00
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,3.68,UP_392,351,001058,36,0.87
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,2.76,UP_391,351,001058,36,-0.07
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,3.48,UP_390,351,001058,36,0.67
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,3.10,UP_389,351,001058,36,0.28
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,4.28,UP_388,351,001058,36,1.49
35144,Berndt2,insp_flow_mch20,NZW/LacJ,m,1.64,UP_386,351,001058,36,-1.22
35144,Berndt2,insp_flow_mch20,PL/J,f,2.59,UP_394,351,000680,14,1.96
35144,Berndt2,insp_flow_mch20,PL/J,f,2.04,UP_401,351,000680,14,0.78
35144,Berndt2,insp_flow_mch20,PL/J,f,1.83,UP_400,351,000680,14,0.33
35144,Berndt2,insp_flow_mch20,PL/J,f,1.59,UP_399,351,000680,14,-0.19
35144,Berndt2,insp_flow_mch20,PL/J,f,1.24,UP_398,351,000680,14,-0.94
35144,Berndt2,insp_flow_mch20,PL/J,f,1.17,UP_397,351,000680,14,-1.09
35144,Berndt2,insp_flow_mch20,PL/J,f,1.45,UP_396,351,000680,14,-0.49
35144,Berndt2,insp_flow_mch20,PL/J,f,1.51,UP_395,351,000680,14,-0.36
35144,Berndt2,insp_flow_mch20,PL/J,m,1.50,UP_409,351,000680,14,-0.62
35144,Berndt2,insp_flow_mch20,PL/J,m,2.71,UP_402,351,000680,14,0.74
35144,Berndt2,insp_flow_mch20,PL/J,m,1.52,UP_403,351,000680,14,-0.60
35144,Berndt2,insp_flow_mch20,PL/J,m,1.83,UP_404,351,000680,14,-0.25
35144,Berndt2,insp_flow_mch20,PL/J,m,1.49,UP_405,351,000680,14,-0.63
35144,Berndt2,insp_flow_mch20,PL/J,m,1.98,UP_406,351,000680,14,-0.08
35144,Berndt2,insp_flow_mch20,PL/J,m,3.99,UP_407,351,000680,14,2.17
35144,Berndt2,insp_flow_mch20,PL/J,m,1.41,UP_408,351,000680,14,-0.72
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,2.58,UP_412,351,000683,26,-0.35
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,2.76,UP_411,351,000683,26,0.09
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,3.53,UP_410,351,000683,26,1.97
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,2.91,UP_417,351,000683,26,0.46
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,2.84,UP_416,351,000683,26,0.28
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,2.60,UP_415,351,000683,26,-0.30
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,2.13,UP_414,351,000683,26,-1.45
35144,Berndt2,insp_flow_mch20,RIIIS/J,f,2.44,UP_413,351,000683,26,-0.69
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,2.28,UP_418,351,000683,26,-0.24
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,1.92,UP_421,351,000683,26,-0.90
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,3.05,UP_422,351,000683,26,1.17
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,2.68,UP_423,351,000683,26,0.49
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,2.05,UP_425,351,000683,26,-0.66
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,3.33,UP_424,351,000683,26,1.68
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,1.87,UP_420,351,000683,26,-0.99
35144,Berndt2,insp_flow_mch20,RIIIS/J,m,2.12,UP_419,351,000683,26,-0.54
35144,Berndt2,insp_flow_mch20,SJL/J,f,1.39,UP_433,351,000686,17,-0.91
35144,Berndt2,insp_flow_mch20,SJL/J,f,2.48,UP_431,351,000686,17,1.15
35144,Berndt2,insp_flow_mch20,SJL/J,f,1.28,UP_430,351,000686,17,-1.12
35144,Berndt2,insp_flow_mch20,SJL/J,f,2.06,UP_429,351,000686,17,0.36
35144,Berndt2,insp_flow_mch20,SJL/J,f,1.67,UP_428,351,000686,17,-0.38
35144,Berndt2,insp_flow_mch20,SJL/J,f,1.55,UP_427,351,000686,17,-0.61
35144,Berndt2,insp_flow_mch20,SJL/J,f,1.77,UP_426,351,000686,17,-0.19
35144,Berndt2,insp_flow_mch20,SJL/J,f,2.77,UP_432,351,000686,17,1.70
35144,Berndt2,insp_flow_mch20,SJL/J,m,1.89,UP_436,351,000686,17,-0.10
35144,Berndt2,insp_flow_mch20,SJL/J,m,3.06,UP_441,351,000686,17,2.16
35144,Berndt2,insp_flow_mch20,SJL/J,m,1.92,UP_440,351,000686,17,-0.04
35144,Berndt2,insp_flow_mch20,SJL/J,m,2.05,UP_439,351,000686,17,0.21
35144,Berndt2,insp_flow_mch20,SJL/J,m,1.71,UP_438,351,000686,17,-0.45
35144,Berndt2,insp_flow_mch20,SJL/J,m,1.93,UP_437,351,000686,17,-0.02
35144,Berndt2,insp_flow_mch20,SJL/J,m,1.75,UP_435,351,000686,17,-0.37
35144,Berndt2,insp_flow_mch20,SJL/J,m,1.22,UP_434,351,000686,17,-1.39
35144,Berndt2,insp_flow_mch20,SM/J,f,2.74,UP_449,351,000687,31,0.26
35144,Berndt2,insp_flow_mch20,SM/J,f,3.07,UP_442,351,000687,31,1.14
35144,Berndt2,insp_flow_mch20,SM/J,f,2.49,UP_443,351,000687,31,-0.41
35144,Berndt2,insp_flow_mch20,SM/J,f,2.36,UP_444,351,000687,31,-0.75
35144,Berndt2,insp_flow_mch20,SM/J,f,2.99,UP_445,351,000687,31,0.93
35144,Berndt2,insp_flow_mch20,SM/J,f,2.14,UP_446,351,000687,31,-1.34
35144,Berndt2,insp_flow_mch20,SM/J,f,2.28,UP_447,351,000687,31,-0.97
35144,Berndt2,insp_flow_mch20,SM/J,f,3.07,UP_448,351,000687,31,1.14
35144,Berndt2,insp_flow_mch20,SM/J,m,3.12,UP_457,351,000687,31,1.60
35144,Berndt2,insp_flow_mch20,SM/J,m,2.80,UP_456,351,000687,31,0.20
35144,Berndt2,insp_flow_mch20,SM/J,m,2.58,UP_455,351,000687,31,-0.76
35144,Berndt2,insp_flow_mch20,SM/J,m,2.91,UP_454,351,000687,31,0.68
35144,Berndt2,insp_flow_mch20,SM/J,m,2.89,UP_453,351,000687,31,0.59
35144,Berndt2,insp_flow_mch20,SM/J,m,2.37,UP_452,351,000687,31,-1.67
35144,Berndt2,insp_flow_mch20,SM/J,m,2.67,UP_451,351,000687,31,-0.37
35144,Berndt2,insp_flow_mch20,SM/J,m,2.69,UP_450,351,000687,31,-0.28
35144,Berndt2,insp_flow_mch20,SWR/J,f,1.21,UP_458,351,000689,12,-0.79
35144,Berndt2,insp_flow_mch20,SWR/J,f,1.73,UP_465,351,000689,12,0.34
35144,Berndt2,insp_flow_mch20,SWR/J,f,2.09,UP_464,351,000689,12,1.11
35144,Berndt2,insp_flow_mch20,SWR/J,f,1.79,UP_463,351,000689,12,0.47
35144,Berndt2,insp_flow_mch20,SWR/J,f,1.31,UP_462,351,000689,12,-0.57
35144,Berndt2,insp_flow_mch20,SWR/J,f,1.00,UP_461,351,000689,12,-1.24
35144,Berndt2,insp_flow_mch20,SWR/J,f,1.19,UP_460,351,000689,12,-0.83
35144,Berndt2,insp_flow_mch20,SWR/J,f,2.27,UP_459,351,000689,12,1.50
35144,Berndt2,insp_flow_mch20,SWR/J,m,2.09,UP_466,351,000689,12,-0.78
35144,Berndt2,insp_flow_mch20,SWR/J,m,2.65,UP_474,351,000689,12,0.31
35144,Berndt2,insp_flow_mch20,SWR/J,m,2.96,UP_467,351,000689,12,0.91
35144,Berndt2,insp_flow_mch20,SWR/J,m,3.08,UP_468,351,000689,12,1.15
35144,Berndt2,insp_flow_mch20,SWR/J,m,1.94,UP_469,351,000689,12,-1.07
35144,Berndt2,insp_flow_mch20,SWR/J,m,3.14,UP_470,351,000689,12,1.27
35144,Berndt2,insp_flow_mch20,SWR/J,m,1.73,UP_471,351,000689,12,-1.48
35144,Berndt2,insp_flow_mch20,SWR/J,m,2.28,UP_472,351,000689,12,-0.41
35144,Berndt2,insp_flow_mch20,SWR/J,m,2.55,UP_473,351,000689,12,0.11
