measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.266,PH02618,540,000928,2,-0.43
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.496,PH02619,540,000928,2,2.13
54046,Loos2,long_move_max_vel,CAST/EiJ,m,1.476,PH02621,540,000928,2,1.91
54046,Loos2,long_move_max_vel,DBA/2J,m,1.205,PH00928,540,000671,8,-0.93
54046,Loos2,long_move_max_vel,DBA/2J,m,1.210,PH00929,540,000671,8,-0.81
54046,Loos2,long_move_max_vel,DBA/2J,m,1.239,PH00931,540,000671,8,-0.11
54046,Loos2,long_move_max_vel,DBA/2J,m,1.338,PH00932,540,000671,8,2.27
54046,Loos2,long_move_max_vel,DBA/2J,m,1.250,PH00960,540,000671,8,0.15
54046,Loos2,long_move_max_vel,DBA/2J,m,1.340,PH00962,540,000671,8,2.32
54046,Loos2,long_move_max_vel,DBA/2J,m,1.244,PH00963,540,000671,8,0.01
54046,Loos2,long_move_max_vel,DBA/2J,m,1.274,PH00964,540,000671,8,0.73
54046,Loos2,long_move_max_vel,DBA/2J,m,1.261,PH00966,540,000671,8,0.42
54046,Loos2,long_move_max_vel,DBA/2J,m,1.187,PH01042,540,000671,8,-1.36
54046,Loos2,long_move_max_vel,DBA/2J,m,1.245,PH01043,540,000671,8,0.03
54046,Loos2,long_move_max_vel,DBA/2J,m,1.246,PH01046,540,000671,8,0.06
54046,Loos2,long_move_max_vel,DBA/2J,m,1.247,PH01224,540,000671,8,0.08
54046,Loos2,long_move_max_vel,DBA/2J,m,1.230,PH01227,540,000671,8,-0.33
54046,Loos2,long_move_max_vel,DBA/2J,m,1.237,PH01503,540,000671,8,-0.16
54046,Loos2,long_move_max_vel,DBA/2J,m,1.253,PH01504,540,000671,8,0.22
54046,Loos2,long_move_max_vel,DBA/2J,m,1.270,PH01505,540,000671,8,0.63
54046,Loos2,long_move_max_vel,DBA/2J,m,1.257,PH01506,540,000671,8,0.32
54046,Loos2,long_move_max_vel,DBA/2J,m,1.277,PH01507,540,000671,8,0.80
54046,Loos2,long_move_max_vel,DBA/2J,m,1.218,PH01509,540,000671,8,-0.62
54046,Loos2,long_move_max_vel,DBA/2J,m,1.242,PH01510,540,000671,8,-0.04
54046,Loos2,long_move_max_vel,DBA/2J,m,1.256,PH01511,540,000671,8,0.30
54046,Loos2,long_move_max_vel,DBA/2J,m,1.255,PH02026,540,000671,8,0.27
54046,Loos2,long_move_max_vel,DBA/2J,m,1.231,PH02027,540,000671,8,-0.31
54046,Loos2,long_move_max_vel,DBA/2J,m,1.240,PH02029,540,000671,8,-0.09
54046,Loos2,long_move_max_vel,DBA/2J,m,1.242,PH02071,540,000671,8,-0.04
54046,Loos2,long_move_max_vel,DBA/2J,m,1.289,PH02072,540,000671,8,1.09
54046,Loos2,long_move_max_vel,DBA/2J,m,1.208,PH02073,540,000671,8,-0.86
54046,Loos2,long_move_max_vel,DBA/2J,m,1.281,PH02075,540,000671,8,0.90
54046,Loos2,long_move_max_vel,DBA/2J,m,1.278,PH02076,540,000671,8,0.82
54046,Loos2,long_move_max_vel,DBA/2J,m,1.250,PH02407,540,000671,8,0.15
54046,Loos2,long_move_max_vel,DBA/2J,m,1.260,PH02409,540,000671,8,0.39
54046,Loos2,long_move_max_vel,DBA/2J,m,1.183,PH02410,540,000671,8,-1.46
54046,Loos2,long_move_max_vel,DBA/2J,m,1.253,PH02513,540,000671,8,0.22
54046,Loos2,long_move_max_vel,DBA/2J,m,1.234,PH02514,540,000671,8,-0.23
54046,Loos2,long_move_max_vel,DBA/2J,m,1.294,PH03033,540,000671,8,1.21
54046,Loos2,long_move_max_vel,DBA/2J,m,1.207,PH03034,540,000671,8,-0.88
54046,Loos2,long_move_max_vel,DBA/2J,m,1.129,PH03036,540,000671,8,-2.76
54046,Loos2,long_move_max_vel,DBA/2J,m,1.144,PH03037,540,000671,8,-2.40
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.237,PH00260,540,001800,9,-0.46
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.203,PH00261,540,001800,9,-0.99
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.225,PH00263,540,001800,9,-0.64
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.243,PH00909,540,001800,9,-0.36
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.280,PH00910,540,001800,9,0.22
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.367,PH00911,540,001800,9,1.58
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.289,PH00912,540,001800,9,0.36
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.212,PH01278,540,001800,9,-0.85
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.286,PH01279,540,001800,9,0.31
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.239,PH01280,540,001800,9,-0.43
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.242,PH01281,540,001800,9,-0.38
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.218,PH01283,540,001800,9,-0.75
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.212,PH01284,540,001800,9,-0.85
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.301,PH01285,540,001800,9,0.55
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.189,PH01286,540,001800,9,-1.21
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.193,PH01287,540,001800,9,-1.15
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.338,PH01535,540,001800,9,1.13
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.255,PH01536,540,001800,9,-0.17
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.286,PH01537,540,001800,9,0.31
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.249,PH01540,540,001800,9,-0.27
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.277,PH01542,540,001800,9,0.17
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.216,PH01543,540,001800,9,-0.79
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.242,PH01547,540,001800,9,-0.38
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.331,PH02556,540,001800,9,1.02
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.496,PH02557,540,001800,9,3.61
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.270,PH02558,540,001800,9,0.06
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.309,PH02561,540,001800,9,0.67
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.193,PH02562,540,001800,9,-1.15
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.393,PH02563,540,001800,9,1.99
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.318,PH02566,540,001800,9,0.81
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.255,PH02567,540,001800,9,-0.17
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.194,PH02568,540,001800,9,-1.13
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.246,PH03103,540,001800,9,-0.32
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.301,PH03106,540,001800,9,0.55
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.258,PH03109,540,001800,9,-0.13
54046,Loos2,long_move_max_vel,FVB/NJ,m,1.216,PH03110,540,001800,9,-0.79
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.297,PH00175,540,001976,13,0.10
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.315,PH00176,540,001976,13,0.47
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.293,PH00177,540,001976,13,0.01
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.256,PH00178,540,001976,13,-0.76
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.373,PH00527,540,001976,13,1.69
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.322,PH00528,540,001976,13,0.62
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.272,PH00733,540,001976,13,-0.43
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.358,PH00735,540,001976,13,1.37
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.327,PH00736,540,001976,13,0.72
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.330,PH00737,540,001976,13,0.79
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.289,PH00738,540,001976,13,-0.07
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.321,PH00795,540,001976,13,0.60
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.353,PH00900,540,001976,13,1.27
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.279,PH00901,540,001976,13,-0.28
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.310,PH01266,540,001976,13,0.37
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.239,PH01267,540,001976,13,-1.12
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.303,PH01269,540,001976,13,0.22
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.140,PH02370,540,001976,13,-3.19
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.266,PH02375,540,001976,13,-0.55
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.209,PH02376,540,001976,13,-1.75
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.274,PH02377,540,001976,13,-0.39
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.335,PH02378,540,001976,13,0.89
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.207,PH02380,540,001976,13,-1.79
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.289,PH02381,540,001976,13,-0.07
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.316,PH02411,540,001976,13,0.49
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.305,PH02412,540,001976,13,0.26
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.302,PH02413,540,001976,13,0.20
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.332,PH02414,540,001976,13,0.83
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.345,PH02416,540,001976,13,1.10
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.376,PH02417,540,001976,13,1.75
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.283,PH02418,540,001976,13,-0.20
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.275,PH02419,540,001976,13,-0.36
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.267,PH02420,540,001976,13,-0.53
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.280,PH02422,540,001976,13,-0.26
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.260,PH02515,540,001976,13,-0.68
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.239,PH02516,540,001976,13,-1.12
54046,Loos2,long_move_max_vel,NOD/ShiLtJ,m,1.282,PH02517,540,001976,13,-0.22
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.377,PH01566,540,003715,217,1.31
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.392,PH01567,540,003715,217,1.69
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.357,PH01568,540,003715,217,0.82
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.304,PH01569,540,003715,217,-0.50
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.359,PH01571,540,003715,217,0.87
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.334,PH02598,540,003715,217,0.25
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.361,PH02599,540,003715,217,0.92
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.314,PH02601,540,003715,217,-0.25
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.281,PH02602,540,003715,217,-1.07
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.301,PH02603,540,003715,217,-0.58
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.331,PH02605,540,003715,217,0.17
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.258,PH02606,540,003715,217,-1.64
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.262,PH02607,540,003715,217,-1.55
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.324,PH02608,540,003715,217,0.00
54046,Loos2,long_move_max_vel,PWK/PhJ,m,1.307,PH02609,540,003715,217,-0.43
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.385,PH01575,540,001145,42,1.37
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.225,PH01578,540,001145,42,-1.41
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.325,PH01579,540,001145,42,0.33
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.390,PH02622,540,001145,42,1.45
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.285,PH02623,540,001145,42,-0.37
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.248,PH02624,540,001145,42,-1.01
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.241,PH02625,540,001145,42,-1.13
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.278,PH02626,540,001145,42,-0.49
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.264,PH02627,540,001145,42,-0.73
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.288,PH02628,540,001145,42,-0.32
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.385,PH02629,540,001145,42,1.37
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.296,PH02630,540,001145,42,-0.18
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.381,PH02632,540,001145,42,1.30
54046,Loos2,long_move_max_vel,WSB/EiJ,m,1.296,PH02633,540,001145,42,-0.18
