measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47005,Chesler4,OF_immobile_pct,J:DO,m,88.10,93:70m,470,009376,70,0.23
47005,Chesler4,OF_immobile_pct,J:DO,m,89.92,94:70m,470,009376,70,0.43
47005,Chesler4,OF_immobile_pct,J:DO,m,67.48,108:70m,470,009376,70,-2.02
47005,Chesler4,OF_immobile_pct,J:DO,m,62.76,109:70m,470,009376,70,-2.54
47005,Chesler4,OF_immobile_pct,J:DO,m,72.44,11:70m,470,009376,70,-1.48
47005,Chesler4,OF_immobile_pct,J:DO,m,88.50,110:70m,470,009376,70,0.28
47005,Chesler4,OF_immobile_pct,J:DO,m,89.57,111:70m,470,009376,70,0.39
47005,Chesler4,OF_immobile_pct,J:DO,m,91.41,112:70m,470,009376,70,0.60
47005,Chesler4,OF_immobile_pct,J:DO,m,93.41,113:70m,470,009376,70,0.81
47005,Chesler4,OF_immobile_pct,J:DO,m,92.69,114:70m,470,009376,70,0.74
47005,Chesler4,OF_immobile_pct,J:DO,m,92.30,115:70m,470,009376,70,0.69
47005,Chesler4,OF_immobile_pct,J:DO,m,87.95,116:70m,470,009376,70,0.22
47005,Chesler4,OF_immobile_pct,J:DO,m,93.52,117:70m,470,009376,70,0.83
47005,Chesler4,OF_immobile_pct,J:DO,m,91.99,95:70m,470,009376,70,0.66
47005,Chesler4,OF_immobile_pct,J:DO,m,91.48,274,470,009376,70,0.60
47005,Chesler4,OF_immobile_pct,J:DO,m,90.04,12:70m,470,009376,70,0.45
47005,Chesler4,OF_immobile_pct,J:DO,m,92.07,96:70m,470,009376,70,0.67
47005,Chesler4,OF_immobile_pct,J:DO,m,90.42,97:70m,470,009376,70,0.49
47005,Chesler4,OF_immobile_pct,J:DO,m,83.80,88:70m,470,009376,70,-0.24
47005,Chesler4,OF_immobile_pct,J:DO,m,90.59,89:70m,470,009376,70,0.51
47005,Chesler4,OF_immobile_pct,J:DO,m,70.96,9:70m,470,009376,70,-1.64
47005,Chesler4,OF_immobile_pct,J:DO,m,86.06,8:70m,470,009376,70,0.01
47005,Chesler4,OF_immobile_pct,J:DO,m,93.24,90:70m,470,009376,70,0.80
47005,Chesler4,OF_immobile_pct,J:DO,m,94.25,7:70m,470,009376,70,0.91
47005,Chesler4,OF_immobile_pct,J:DO,m,78.24,128:70m,470,009376,70,-0.85
47005,Chesler4,OF_immobile_pct,J:DO,m,97.99,13:70m,470,009376,70,1.32
47005,Chesler4,OF_immobile_pct,J:DO,m,74.58,14:70m,470,009376,70,-1.25
47005,Chesler4,OF_immobile_pct,J:DO,m,93.95,15:70m,470,009376,70,0.87
47005,Chesler4,OF_immobile_pct,J:DO,m,69.68,16:70m,470,009376,70,-1.78
47005,Chesler4,OF_immobile_pct,J:DO,m,96.20,17:70m,470,009376,70,1.12
47005,Chesler4,OF_immobile_pct,J:DO,m,73.28,18:70m,470,009376,70,-1.39
47005,Chesler4,OF_immobile_pct,J:DO,m,72.38,19:70m,470,009376,70,-1.49
47005,Chesler4,OF_immobile_pct,J:DO,m,93.52,20:70m,470,009376,70,0.83
47005,Chesler4,OF_immobile_pct,J:DO,m,97.44,21:70m,470,009376,70,1.26
47005,Chesler4,OF_immobile_pct,J:DO,m,93.35,22:70m,470,009376,70,0.81
47005,Chesler4,OF_immobile_pct,J:DO,m,80.94,23:70m,470,009376,70,-0.55
47005,Chesler4,OF_immobile_pct,J:DO,m,85.67,24:70m,470,009376,70,-0.03
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,44.65,360,470,001976,13,0.30
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,48.35,352,470,001976,13,0.81
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,45.35,353,470,001976,13,0.40
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,32.83,354,470,001976,13,-1.32
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,33.68,355,470,001976,13,-1.20
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,37.01,356,470,001976,13,-0.74
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,53.59,357,470,001976,13,1.53
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,f,44.06,358,470,001976,13,0.22
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,36.61,367,470,001976,13,-1.44
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,46.84,361,470,001976,13,0.38
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,45.59,362,470,001976,13,0.16
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,47.18,363,470,001976,13,0.44
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,45.15,364,470,001976,13,0.08
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,55.07,365,470,001976,13,1.85
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,40.70,366,470,001976,13,-0.71
47005,Chesler4,OF_immobile_pct,NOD/ShiLtJ,m,40.39,368,470,001976,13,-0.77
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,86.91,426,470,002105,122,1.03
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,70.80,435,470,002105,122,-0.60
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,81.46,432,470,002105,122,0.48
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,83.35,431,470,002105,122,0.67
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,80.87,430,470,002105,122,0.42
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,85.00,429,470,002105,122,0.84
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,62.63,428,470,002105,122,-1.43
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,f,62.81,427,470,002105,122,-1.41
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,89.91,440,470,002105,122,0.93
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,91.30,442,470,002105,122,1.20
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,84.85,441,470,002105,122,-0.06
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,91.19,443,470,002105,122,1.18
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,77.64,436,470,002105,122,-1.46
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,83.44,437,470,002105,122,-0.33
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,81.66,438,470,002105,122,-0.68
47005,Chesler4,OF_immobile_pct,NZO/HlLtJ,m,81.21,439,470,002105,122,-0.77
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,44.38,409,470,003715,217,-0.55
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,42.05,406,470,003715,217,-0.78
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,39.38,407,470,003715,217,-1.04
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,37.38,408,470,003715,217,-1.24
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,58.13,410,470,003715,217,0.80
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,56.71,411,470,003715,217,0.66
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,63.29,412,470,003715,217,1.30
47005,Chesler4,OF_immobile_pct,PWK/PhJ,f,58.70,413,470,003715,217,0.85
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,55.56,424,470,003715,217,0.46
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,54.87,416,470,003715,217,0.34
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,48.02,417,470,003715,217,-0.82
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,53.12,418,470,003715,217,0.04
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,58.98,425,470,003715,217,1.03
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,58.21,419,470,003715,217,0.90
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,40.84,420,470,003715,217,-2.03
47005,Chesler4,OF_immobile_pct,PWK/PhJ,m,53.28,422,470,003715,217,0.07
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,54.83,450,470,001145,42,1.14
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,38.12,447,470,001145,42,-0.66
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,44.69,446,470,001145,42,0.04
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,34.96,454,470,001145,42,-1.01
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,42.26,453,470,001145,42,-0.22
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,38.15,452,470,001145,42,-0.66
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,61.66,451,470,001145,42,1.87
47005,Chesler4,OF_immobile_pct,WSB/EiJ,f,39.60,448,470,001145,42,-0.51
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,38.81,463,470,001145,42,-0.33
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,38.53,457,470,001145,42,-0.44
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,42.90,456,470,001145,42,1.31
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,35.77,458,470,001145,42,-1.54
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,38.60,459,470,001145,42,-0.41
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,42.57,460,470,001145,42,1.17
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,38.09,461,470,001145,42,-0.61
47005,Chesler4,OF_immobile_pct,WSB/EiJ,m,41.74,462,470,001145,42,0.84
