measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16011,Wahlsten2,weigh,SM/J,f,0,MPP036,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0.333,MPP139,160,000687,31,3.47
16011,Wahlsten2,weigh,SM/J,f,0,MPP140,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP141,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP142,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP80702,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP191,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP192,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP81002,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP81001,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP80601,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,f,0,MPP80602,160,000687,31,-0.27
16011,Wahlsten2,weigh,SM/J,m,0,MPP137,160,000687,31,-0.54
16011,Wahlsten2,weigh,SM/J,m,0,MPP80962,160,000687,31,-0.54
16011,Wahlsten2,weigh,SM/J,m,0,MPP80961,160,000687,31,-0.54
16011,Wahlsten2,weigh,SM/J,m,0.333,MPP80382,160,000687,31,1.62
16011,Wahlsten2,weigh,SM/J,m,0,MPP80381,160,000687,31,-0.54
16011,Wahlsten2,weigh,SM/J,m,0.333,MPP138,160,000687,31,1.62
16011,Wahlsten2,weigh,SM/J,m,0,MPP050,160,000687,31,-0.54
16011,Wahlsten2,weigh,SM/J,m,0,MPP049,160,000687,31,-0.54
16011,Wahlsten2,weigh,SPRET/EiJ,f,2,MPP80561,160,001146,39,1.23
16011,Wahlsten2,weigh,SPRET/EiJ,f,0.667,MPP115,160,001146,39,-1.01
16011,Wahlsten2,weigh,SPRET/EiJ,f,0.667,MPP116,160,001146,39,-1.01
16011,Wahlsten2,weigh,SPRET/EiJ,f,1.33,MPP80541,160,001146,39,0.11
16011,Wahlsten2,weigh,SPRET/EiJ,f,1.67,MPP80562,160,001146,39,0.68
16011,Wahlsten2,weigh,SWR/J,f,0.667,MPP144,160,000689,12,-0.32
16011,Wahlsten2,weigh,SWR/J,f,2,MPP80481,160,000689,12,1.76
16011,Wahlsten2,weigh,SWR/J,f,0.333,MPP80482,160,000689,12,-0.85
16011,Wahlsten2,weigh,SWR/J,f,0.667,MPP80831,160,000689,12,-0.32
16011,Wahlsten2,weigh,SWR/J,f,1.33,MPP80832,160,000689,12,0.71
16011,Wahlsten2,weigh,SWR/J,f,0.667,MPP051,160,000689,12,-0.32
16011,Wahlsten2,weigh,SWR/J,f,1.33,MPP052,160,000689,12,0.71
16011,Wahlsten2,weigh,SWR/J,f,0,MPP143,160,000689,12,-1.37
16011,Wahlsten2,weigh,SWR/J,m,0.333,MPP090,160,000689,12,-0.10
16011,Wahlsten2,weigh,SWR/J,m,0.333,MPP193,160,000689,12,-0.10
16011,Wahlsten2,weigh,SWR/J,m,1,MPP194,160,000689,12,1.91
16011,Wahlsten2,weigh,SWR/J,m,0.667,MPP80231,160,000689,12,0.91
16011,Wahlsten2,weigh,SWR/J,m,0.333,MPP80232,160,000689,12,-0.10
16011,Wahlsten2,weigh,SWR/J,m,0.333,MPP80641,160,000689,12,-0.10
16011,Wahlsten2,weigh,SWR/J,m,0,MPP80642,160,000689,12,-1.11
16011,Wahlsten2,weigh,SWR/J,m,0,MPP037,160,000689,12,-1.11
16011,Wahlsten2,weigh,SWR/J,m,0.667,MPP038,160,000689,12,0.91
16011,Wahlsten2,weigh,SWR/J,m,0,MPP089,160,000689,12,-1.11
