measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1493.0,22432,626,009376,70,-1.27
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3632.0,22450,626,009376,70,-0.45
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6925.0,22451,626,009376,70,0.83
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2861.0,22453,626,009376,70,-0.74
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,9237.0,22454,626,009376,70,1.72
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7719.0,22455,626,009376,70,1.13
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3841.0,22456,626,009376,70,-0.37
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3348.0,22457,626,009376,70,-0.56
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4716.0,22458,626,009376,70,-0.03
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4338.0,22459,626,009376,70,-0.17
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1935.0,22460,626,009376,70,-1.1
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1050.0,22461,626,009376,70,-1.44
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3759.0,22462,626,009376,70,-0.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1115.0,23389,626,009376,70,-1.42
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2305.0,23390,626,009376,70,-0.96
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5674.0,23401,626,009376,70,0.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4141.0,23403,626,009376,70,-0.25
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4493.0,23412,626,009376,70,-0.11
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4795.0,23426,626,009376,70,0.0
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4862.0,23429,626,009376,70,0.03
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2946.0,23430,626,009376,70,-0.71
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2394.0,23441,626,009376,70,-0.92
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5429.0,23447,626,009376,70,0.25
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3662.0,23460,626,009376,70,-0.43
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3375.0,23466,626,009376,70,-0.55
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5019.0,23467,626,009376,70,0.09
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3306.0,23468,626,009376,70,-0.57
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3917.0,26036,626,009376,70,-0.34
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,10684.0,26041,626,009376,70,2.28
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3209.0,26042,626,009376,70,-0.61
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6309.0,26043,626,009376,70,0.59
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4120.0,26053,626,009376,70,-0.26
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4563.0,26058,626,009376,70,-0.09
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2883.0,26063,626,009376,70,-0.74
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2870.0,26066,626,009376,70,-0.74
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4883.0,26068,626,009376,70,0.04
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,10428.0,26070,626,009376,70,2.18
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3878.0,26076,626,009376,70,-0.35
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3188.0,26077,626,009376,70,-0.62
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6759.0,26082,626,009376,70,0.76
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7340.0,26083,626,009376,70,0.99
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3696.0,26087,626,009376,70,-0.42
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7913.0,26094,626,009376,70,1.21
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4409.0,26098,626,009376,70,-0.15
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2814.0,26099,626,009376,70,-0.76
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7268.0,26103,626,009376,70,0.96
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1767.0,26123,626,009376,70,-1.17
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4573.0,27005,626,009376,70,-0.08
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4716.0,27007,626,009376,70,-0.03
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,10103.0,27009,626,009376,70,2.06
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2544.0,27011,626,009376,70,-0.87
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5327.0,27013,626,009376,70,0.21
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1995.0,27015,626,009376,70,-1.08
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7082.0,27017,626,009376,70,0.89
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5602.0,27019,626,009376,70,0.32
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5141.0,27021,626,009376,70,0.14
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,9917.0,27024,626,009376,70,1.98
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3389.0,27026,626,009376,70,-0.54
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,2887.0,27028,626,009376,70,-0.73
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,9300.0,27070,626,009376,70,1.75
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,3232.0,27071,626,009376,70,-0.6
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,5699.0,27072,626,009376,70,0.35
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4835.0,27073,626,009376,70,0.02
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,7494.0,27074,626,009376,70,1.05
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,8399.0,27075,626,009376,70,1.4
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,4679.0,27076,626,009376,70,-0.04
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,1740.0,27077,626,009376,70,-1.18
90366,CSNA03,dist_f30_cont_do_d11,J:DO,m,6986.0,27164,626,009376,70,0.85
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,f,14095.0,11303,626,001976,13,-0.09
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,f,8333.0,11305,626,001976,13,-0.52
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,f,6901.0,11307,626,001976,13,-0.63
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,f,38354.0,A1212,626,001976,13,1.75
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,f,8423.0,A1213,626,001976,13,-0.51
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,m,8888.0,11308,626,001976,13,0.61
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,m,10210.0,11309,626,001976,13,1.23
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,m,5009.0,11311,626,001976,13,-1.19
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,m,7956.0,A1214,626,001976,13,0.18
90366,CSNA03,dist_f30_cont_do_d11,NOD/ShiLtJ,m,5821.0,A1215,626,001976,13,-0.82
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,788.7,11462,626,002105,122,-0.44
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,796.2,11463,626,002105,122,-0.44
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,1973.0,12089,626,002105,122,-0.24
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,1394.0,14401,626,002105,122,-0.34
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,20775.0,14402,626,002105,122,2.84
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,1515.0,14403,626,002105,122,-0.32
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,1647.0,14404,626,002105,122,-0.3
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,1394.0,A1129,626,002105,122,-0.34
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,2472.0,A1398,626,002105,122,-0.16
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,f,1921.0,A1399,626,002105,122,-0.25
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,398.4,11465,626,002105,122,-0.96
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,2200.0,12092,626,002105,122,2.01
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,762.8,14411,626,002105,122,-0.35
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,1507.0,14412,626,002105,122,0.87
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,1288.0,14413,626,002105,122,0.51
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,900.2,14414,626,002105,122,-0.13
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,390.1,A1133,626,002105,122,-0.97
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,958.9,A1400,626,002105,122,-0.03
90366,CSNA03,dist_f30_cont_do_d11,NZO/HlLtJ,m,395.3,A1401,626,002105,122,-0.96
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,8490.0,A1103,626,003715,217,-0.51
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,8167.0,A1114,626,003715,217,-0.68
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,8872.0,A1115,626,003715,217,-0.3
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,11464.0,A1355,626,003715,217,1.09
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,12896.0,A1356,626,003715,217,1.85
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,9283.0,A1357,626,003715,217,-0.08
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,7120.0,A554,626,003715,217,-1.24
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,f,9206.0,A555,626,003715,217,-0.12
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,7358.0,A1106,626,003715,217,-0.12
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,7747.0,A1117,626,003715,217,0.09
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,6963.0,A1118,626,003715,217,-0.33
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,5540.0,A1358,626,003715,217,-1.09
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,11908.0,A1359,626,003715,217,2.32
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,6813.0,A1360,626,003715,217,-0.41
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,7383.0,A558,626,003715,217,-0.11
90366,CSNA03,dist_f30_cont_do_d11,PWK/PhJ,m,6921.0,A559,626,003715,217,-0.35
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,f,5301.0,A1047,626,001145,42,-0.7
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,f,11765.0,A1048,626,001145,42,-0.03
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,f,33142.0,A1483,626,001145,42,2.2
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,f,8086.0,A1484,626,001145,42,-0.41
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,f,9021.0,A3201,626,001145,42,-0.32
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,f,11128.0,A380,626,001145,42,-0.1
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,f,5954.0,A381,626,001145,42,-0.64
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,m,5905.0,A1049,626,001145,42,-0.9
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,m,6712.0,A1050,626,001145,42,1.09
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,m,6653.0,A1485,626,001145,42,0.94
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,m,6525.0,A1486,626,001145,42,0.63
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,m,5973.0,A3203,626,001145,42,-0.73
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,m,6433.0,A384,626,001145,42,0.4
90366,CSNA03,dist_f30_cont_do_d11,WSB/EiJ,m,5694.0,A385,626,001145,42,-1.42
