measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.09347,PH03114,540,000664,7,-0.36
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.03266,PH03115,540,000664,7,0.03
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.09793,PH03116,540,000664,7,-0.39
54033,Loos2,feeding_anticipation_LT,C57BL/6J,m,-0.1738,PH03117,540,000664,7,-0.88
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.09322,PH01580,540,000928,2,-0.47
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.02946,PH01581,540,000928,2,0.15
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,0.008048,PH01583,540,000928,2,0.51
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.1377,PH01585,540,000928,2,-0.90
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.2449,PH01586,540,000928,2,-1.93
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.09898,PH01587,540,000928,2,-0.52
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.1927,PH02610,540,000928,2,-1.43
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.01872,PH02612,540,000928,2,0.25
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,0.08903,PH02614,540,000928,2,1.30
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,0.07941,PH02615,540,000928,2,1.20
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,0.09330,PH02616,540,000928,2,1.34
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.06533,PH02618,540,000928,2,-0.20
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,0.03721,PH02619,540,000928,2,0.79
54033,Loos2,feeding_anticipation_LT,CAST/EiJ,m,-0.05632,PH02621,540,000928,2,-0.11
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.2237,PH00928,540,000671,8,-0.85
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.09761,PH00929,540,000671,8,-0.12
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.06854,PH00931,540,000671,8,0.85
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.03451,PH00932,540,000671,8,0.65
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.1953,PH00960,540,000671,8,-0.69
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.06720,PH00962,540,000671,8,0.85
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.009301,PH00963,540,000671,8,0.51
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.1505,PH00964,540,000671,8,-0.43
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.09172,PH00966,540,000671,8,0.99
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.2442,PH01042,540,000671,8,1.88
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.1129,PH01043,540,000671,8,1.11
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.01972,PH01046,540,000671,8,0.34
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.07927,PH01224,540,000671,8,-0.01
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.09380,PH01227,540,000671,8,1.00
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.03474,PH01503,540,000671,8,0.25
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.04811,PH01504,540,000671,8,0.17
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.04195,PH01505,540,000671,8,0.70
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.07953,PH01506,540,000671,8,-0.01
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.3484,PH01507,540,000671,8,-1.58
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.2290,PH01509,540,000671,8,1.79
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.1512,PH01510,540,000671,8,-0.43
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.2242,PH01511,540,000671,8,-0.86
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.2447,PH02026,540,000671,8,-0.98
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.3850,PH02027,540,000671,8,-1.80
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.05105,PH02029,540,000671,8,0.15
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.01867,PH02071,540,000671,8,0.34
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.06684,PH02072,540,000671,8,0.06
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.01892,PH02073,540,000671,8,0.34
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.1780,PH02075,540,000671,8,-0.59
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.1327,PH02076,540,000671,8,-0.32
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.09925,PH02407,540,000671,8,-0.13
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.01239,PH02409,540,000671,8,0.38
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.1968,PH02410,540,000671,8,-0.70
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.3210,PH02513,540,000671,8,-1.42
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.01193,PH02514,540,000671,8,0.38
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.6089,PH03033,540,000671,8,-3.11
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.07381,PH03034,540,000671,8,0.02
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,-0.1530,PH03036,540,000671,8,-0.44
54033,Loos2,feeding_anticipation_LT,DBA/2J,m,0.2091,PH03037,540,000671,8,1.68
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.1202,PH00260,540,001800,9,-0.29
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.03493,PH00261,540,001800,9,0.16
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.1388,PH00912,540,001800,9,-0.35
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.6130,PH01278,540,001800,9,1.83
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.5458,PH01279,540,001800,9,1.64
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.4560,PH01281,540,001800,9,1.38
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.07129,PH01283,540,001800,9,0.26
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.3589,PH01284,540,001800,9,-0.99
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.04195,PH01285,540,001800,9,0.18
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.4462,PH01286,540,001800,9,-1.24
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.2021,PH01287,540,001800,9,-0.53
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.1317,PH01535,540,001800,9,-0.33
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.5713,PH01537,540,001800,9,1.71
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.3118,PH01540,540,001800,9,0.96
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.2796,PH01542,540,001800,9,0.87
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.5685,PH01543,540,001800,9,-1.59
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.04022,PH01547,540,001800,9,-0.06
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.2338,PH02557,540,001800,9,-0.62
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.05169,PH02558,540,001800,9,-0.09
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.1667,PH02561,540,001800,9,-0.43
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.08586,PH02562,540,001800,9,-0.19
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.09630,PH02563,540,001800,9,0.33
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.07489,PH02566,540,001800,9,-0.16
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.4799,PH02567,540,001800,9,-1.34
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.09201,PH02568,540,001800,9,-0.21
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.4616,PH03103,540,001800,9,-1.28
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.4372,PH03106,540,001800,9,-1.21
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,0.6568,PH03109,540,001800,9,1.96
54033,Loos2,feeding_anticipation_LT,FVB/NJ,m,-0.1393,PH03110,540,001800,9,-0.35
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3406,PH00175,540,001976,13,-1.09
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.2617,PH00176,540,001976,13,-0.77
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.1128,PH00177,540,001976,13,0.76
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.2495,PH00178,540,001976,13,1.32
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.01674,PH00527,540,001976,13,0.23
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.4418,PH00528,540,001976,13,2.11
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3376,PH00733,540,001976,13,-1.08
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1517,PH00735,540,001976,13,-0.32
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1086,PH00736,540,001976,13,-0.14
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.07505,PH00737,540,001976,13,-0.01
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1624,PH00738,540,001976,13,-0.36
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.3832,PH00795,540,001976,13,1.87
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.4472,PH00900,540,001976,13,-1.53
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.03962,PH00901,540,001976,13,0.14
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1508,PH01266,540,001976,13,-0.32
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.05159,PH01267,540,001976,13,0.51
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.009454,PH01269,540,001976,13,0.34
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1023,PH02370,540,001976,13,-0.12
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3544,PH02375,540,001976,13,-1.15
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.09356,PH02376,540,001976,13,-0.08
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.06556,PH02377,540,001976,13,0.03
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1231,PH02378,540,001976,13,-0.20
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3952,PH02380,540,001976,13,-1.32
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3402,PH02381,540,001976,13,-1.09
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.2935,PH02411,540,001976,13,1.50
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3752,PH02413,540,001976,13,-1.23
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.3677,PH02414,540,001976,13,1.80
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3303,PH02416,540,001976,13,-1.05
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.3150,PH02417,540,001976,13,-0.99
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.03534,PH02418,540,001976,13,0.15
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.4030,PH02419,540,001976,13,1.95
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.1396,PH02420,540,001976,13,0.87
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.2133,PH02422,540,001976,13,-0.57
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1523,PH02515,540,001976,13,-0.32
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,-0.1339,PH02516,540,001976,13,-0.25
54033,Loos2,feeding_anticipation_LT,NOD/ShiLtJ,m,0.03461,PH02517,540,001976,13,0.44
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,0.1224,PH01566,540,003715,217,1.07
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,0.08481,PH01567,540,003715,217,0.87
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.07376,PH01568,540,003715,217,0.03
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.08902,PH01569,540,003715,217,-0.05
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.2881,PH01571,540,003715,217,-1.11
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,0.1841,PH02598,540,003715,217,1.39
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.3529,PH02599,540,003715,217,-1.45
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.2122,PH02601,540,003715,217,-0.71
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.1234,PH02602,540,003715,217,-0.24
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.1176,PH02603,540,003715,217,-0.20
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.08597,PH02605,540,003715,217,-0.04
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,0.3407,PH02606,540,003715,217,2.22
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.2650,PH02607,540,003715,217,-0.99
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.1476,PH02608,540,003715,217,-0.36
54033,Loos2,feeding_anticipation_LT,PWK/PhJ,m,-0.1608,PH02609,540,003715,217,-0.43
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,0.04384,PH01575,540,001145,42,1.20
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.08300,PH01578,540,001145,42,0.05
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.2303,PH01579,540,001145,42,-1.28
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,0.1278,PH02622,540,001145,42,1.96
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.1136,PH02623,540,001145,42,-0.23
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,0.04085,PH02624,540,001145,42,1.18
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,0.001408,PH02625,540,001145,42,0.82
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.1137,PH02626,540,001145,42,-0.23
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.07208,PH02627,540,001145,42,0.15
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.2143,PH02628,540,001145,42,-1.14
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.1235,PH02629,540,001145,42,-0.32
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.2405,PH02630,540,001145,42,-1.38
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.1726,PH02632,540,001145,42,-0.76
54033,Loos2,feeding_anticipation_LT,WSB/EiJ,m,-0.09285,PH02633,540,001145,42,-0.04
