measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11530,Donahue1,osteocalcin,MSM/MsJ,m,39,P696,115,003719,120,-1.15
11530,Donahue1,osteocalcin,MSM/MsJ,m,60,P811,115,003719,120,0.44
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,27,P186,115,001976,13,-1.01
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,54,P185,115,001976,13,0.91
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,59,P182,115,001976,13,1.26
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,45,P184,115,001976,13,0.27
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,44,P183,115,001976,13,0.20
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,36,P178,115,001976,13,-0.37
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,32,P179,115,001976,13,-0.65
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,22,P180,115,001976,13,-1.36
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,30,P181,115,001976,13,-0.80
11530,Donahue1,osteocalcin,NOD/ShiLtJ,f,63,P187,115,001976,13,1.55
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,61,P193,115,001976,13,0.94
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,44,P196,115,001976,13,-0.12
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,72,P189,115,001976,13,1.62
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,45,P188,115,001976,13,-0.05
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,34,P190,115,001976,13,-0.73
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,33,P191,115,001976,13,-0.80
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,55,P192,115,001976,13,0.56
11530,Donahue1,osteocalcin,NOD/ShiLtJ,m,23,P194,115,001976,13,-1.42
11530,Donahue1,osteocalcin,NZB/BlNJ,f,63,P701,115,000684,11,-1.04
11530,Donahue1,osteocalcin,NZB/BlNJ,f,77,P703,115,000684,11,0.13
11530,Donahue1,osteocalcin,NZB/BlNJ,f,57,P704,115,000684,11,-1.54
11530,Donahue1,osteocalcin,NZB/BlNJ,f,83,P705,115,000684,11,0.64
11530,Donahue1,osteocalcin,NZB/BlNJ,f,67,P706,115,000684,11,-0.70
11530,Donahue1,osteocalcin,NZB/BlNJ,f,82,P707,115,000684,11,0.55
11530,Donahue1,osteocalcin,NZB/BlNJ,f,94,P708,115,000684,11,1.56
11530,Donahue1,osteocalcin,NZB/BlNJ,f,90,P709,115,000684,11,1.22
11530,Donahue1,osteocalcin,NZB/BlNJ,f,68,P702,115,000684,11,-0.62
11530,Donahue1,osteocalcin,NZB/BlNJ,f,73,P700,115,000684,11,-0.20
11530,Donahue1,osteocalcin,NZB/BlNJ,m,37,P316,115,000684,11,-0.35
11530,Donahue1,osteocalcin,NZB/BlNJ,m,30,P310,115,000684,11,-0.78
11530,Donahue1,osteocalcin,NZB/BlNJ,m,49,P315,115,000684,11,0.37
11530,Donahue1,osteocalcin,NZB/BlNJ,m,80,P309,115,000684,11,2.23
11530,Donahue1,osteocalcin,NZB/BlNJ,m,36,P314,115,000684,11,-0.41
11530,Donahue1,osteocalcin,NZB/BlNJ,m,17,P313,115,000684,11,-1.56
11530,Donahue1,osteocalcin,NZB/BlNJ,m,49,P312,115,000684,11,0.37
11530,Donahue1,osteocalcin,NZB/BlNJ,m,37,P311,115,000684,11,-0.35
11530,Donahue1,osteocalcin,NZB/BlNJ,m,42,P318,115,000684,11,-0.05
11530,Donahue1,osteocalcin,NZB/BlNJ,m,52,P317,115,000684,11,0.55
11530,Donahue1,osteocalcin,NZW/LacJ,f,59,P558,115,001058,36,0.09
11530,Donahue1,osteocalcin,NZW/LacJ,f,69,P560,115,001058,36,1.08
11530,Donahue1,osteocalcin,NZW/LacJ,f,56,P561,115,001058,36,-0.21
11530,Donahue1,osteocalcin,NZW/LacJ,f,58,P562,115,001058,36,-0.01
11530,Donahue1,osteocalcin,NZW/LacJ,f,52,P563,115,001058,36,-0.60
11530,Donahue1,osteocalcin,NZW/LacJ,f,80,P564,115,001058,36,2.16
11530,Donahue1,osteocalcin,NZW/LacJ,f,54,P556,115,001058,36,-0.40
11530,Donahue1,osteocalcin,NZW/LacJ,f,50,P555,115,001058,36,-0.80
11530,Donahue1,osteocalcin,NZW/LacJ,f,59,P557,115,001058,36,0.09
11530,Donahue1,osteocalcin,NZW/LacJ,f,44,P559,115,001058,36,-1.39
11530,Donahue1,osteocalcin,NZW/LacJ,m,35,P565,115,001058,36,-0.84
11530,Donahue1,osteocalcin,NZW/LacJ,m,59,P658,115,001058,36,2.01
11530,Donahue1,osteocalcin,NZW/LacJ,m,33,P657,115,001058,36,-1.08
11530,Donahue1,osteocalcin,NZW/LacJ,m,45,P572,115,001058,36,0.34
11530,Donahue1,osteocalcin,NZW/LacJ,m,44,P571,115,001058,36,0.23
11530,Donahue1,osteocalcin,NZW/LacJ,m,48,P570,115,001058,36,0.70
11530,Donahue1,osteocalcin,NZW/LacJ,m,38,P569,115,001058,36,-0.49
11530,Donahue1,osteocalcin,NZW/LacJ,m,49,P568,115,001058,36,0.82
11530,Donahue1,osteocalcin,NZW/LacJ,m,37,P567,115,001058,36,-0.61
11530,Donahue1,osteocalcin,NZW/LacJ,m,33,P566,115,001058,36,-1.08
11530,Donahue1,osteocalcin,PERA/EiJ,f,37,P101,115,000930,41,-0.97
11530,Donahue1,osteocalcin,PERA/EiJ,f,63,P106,115,000930,41,1.03
11530,Donahue1,osteocalcin,PERA/EiJ,f,56,P107,115,000930,41,0.49
11530,Donahue1,osteocalcin,PERA/EiJ,f,65,P108,115,000930,41,1.18
11530,Donahue1,osteocalcin,PERA/EiJ,f,51,P160,115,000930,41,0.11
11530,Donahue1,osteocalcin,PERA/EiJ,f,38,P161,115,000930,41,-0.89
11530,Donahue1,osteocalcin,PERA/EiJ,f,30,P162,115,000930,41,-1.50
11530,Donahue1,osteocalcin,PERA/EiJ,f,57,P102,115,000930,41,0.57
11530,Donahue1,osteocalcin,PERA/EiJ,m,70,P163,115,000930,41,1.25
11530,Donahue1,osteocalcin,PERA/EiJ,m,27,P103,115,000930,41,-0.88
11530,Donahue1,osteocalcin,PERA/EiJ,m,23,P104,115,000930,41,-1.08
11530,Donahue1,osteocalcin,PERA/EiJ,m,40,P105,115,000930,41,-0.24
11530,Donahue1,osteocalcin,PERA/EiJ,m,37,P165,115,000930,41,-0.39
11530,Donahue1,osteocalcin,PERA/EiJ,m,36,P109,115,000930,41,-0.44
11530,Donahue1,osteocalcin,PERA/EiJ,m,83,P164,115,000930,41,1.90
11530,Donahue1,osteocalcin,PERA/EiJ,m,53,P110,115,000930,41,0.41
11530,Donahue1,osteocalcin,PERA/EiJ,m,34,P113,115,000930,41,-0.54
11530,Donahue1,osteocalcin,PL/J,f,45,P154,115,000680,14,-0.44
11530,Donahue1,osteocalcin,PL/J,f,48,P153,115,000680,14,-0.25
11530,Donahue1,osteocalcin,PL/J,f,78,P152,115,000680,14,1.64
11530,Donahue1,osteocalcin,PL/J,f,58,P150,115,000680,14,0.38
11530,Donahue1,osteocalcin,PL/J,f,44,P151,115,000680,14,-0.50
11530,Donahue1,osteocalcin,PL/J,f,71,P155,115,000680,14,1.20
11530,Donahue1,osteocalcin,PL/J,f,31,P156,115,000680,14,-1.32
11530,Donahue1,osteocalcin,PL/J,f,47,P157,115,000680,14,-0.32
11530,Donahue1,osteocalcin,PL/J,f,66,P158,115,000680,14,0.88
11530,Donahue1,osteocalcin,PL/J,f,32,P159,115,000680,14,-1.26
11530,Donahue1,osteocalcin,PL/J,m,60,P140,115,000680,14,0.84
11530,Donahue1,osteocalcin,PL/J,m,46,P141,115,000680,14,-0.88
11530,Donahue1,osteocalcin,PL/J,m,41,P143,115,000680,14,-1.50
11530,Donahue1,osteocalcin,PL/J,m,55,P144,115,000680,14,0.23
11530,Donahue1,osteocalcin,PL/J,m,62,P145,115,000680,14,1.09
11530,Donahue1,osteocalcin,PL/J,m,55,P146,115,000680,14,0.23
11530,Donahue1,osteocalcin,PWK/PhJ,f,91,P687,115,003715,217,0.43
11530,Donahue1,osteocalcin,PWK/PhJ,f,120,P743,115,003715,217,2.00
11530,Donahue1,osteocalcin,PWK/PhJ,f,84,P734,115,003715,217,0.05
11530,Donahue1,osteocalcin,PWK/PhJ,f,70,P686,115,003715,217,-0.70
11530,Donahue1,osteocalcin,PWK/PhJ,f,76,P534,115,003715,217,-0.38
11530,Donahue1,osteocalcin,PWK/PhJ,f,64,P533,115,003715,217,-1.02
11530,Donahue1,osteocalcin,PWK/PhJ,f,76,P532,115,003715,217,-0.38
11530,Donahue1,osteocalcin,PWK/PhJ,m,146,P739,115,003715,217,2.00
11530,Donahue1,osteocalcin,PWK/PhJ,m,54,P741,115,003715,217,-0.34
11530,Donahue1,osteocalcin,PWK/PhJ,m,35,P742,115,003715,217,-0.82
11530,Donahue1,osteocalcin,PWK/PhJ,m,7,P744,115,003715,217,-1.54
11530,Donahue1,osteocalcin,PWK/PhJ,m,58,P745,115,003715,217,-0.24
11530,Donahue1,osteocalcin,PWK/PhJ,m,62,P746,115,003715,217,-0.14
11530,Donahue1,osteocalcin,PWK/PhJ,m,67,P736,115,003715,217,-0.01
11530,Donahue1,osteocalcin,PWK/PhJ,m,100,P737,115,003715,217,0.83
11530,Donahue1,osteocalcin,PWK/PhJ,m,77,P738,115,003715,217,0.25
11530,Donahue1,osteocalcin,SEA/GnJ,f,135,P637(se/se),115,000644,29,1.59
11530,Donahue1,osteocalcin,SEA/GnJ,f,149,P636(se/se),115,000644,29,2.09
11530,Donahue1,osteocalcin,SEA/GnJ,f,82,P757(se/se),115,000644,29,-0.33
11530,Donahue1,osteocalcin,SEA/GnJ,f,90,P758(se/se),115,000644,29,-0.04
11530,Donahue1,osteocalcin,SEA/GnJ,f,81,P756(se/se),115,000644,29,-0.37
11530,Donahue1,osteocalcin,SEA/GnJ,f,80,P759(se/se),115,000644,29,-0.40
11530,Donahue1,osteocalcin,SEA/GnJ,f,41,P755(+/se),115,000644,29,-1.81
11530,Donahue1,osteocalcin,SEA/GnJ,f,56,P754(+/se),115,000644,29,-1.27
11530,Donahue1,osteocalcin,SEA/GnJ,f,94,P753(+/se),115,000644,29,0.10
11530,Donahue1,osteocalcin,SEA/GnJ,f,93,P752(+/se),115,000644,29,0.07
11530,Donahue1,osteocalcin,SEA/GnJ,f,82,P751(se/se),115,000644,29,-0.33
11530,Donahue1,osteocalcin,SEA/GnJ,f,110,P750(se/se),115,000644,29,0.68
11530,Donahue1,osteocalcin,SEA/GnJ,f,100,P639(se/se),115,000644,29,0.32
11530,Donahue1,osteocalcin,SEA/GnJ,f,83,P638(se/se),115,000644,29,-0.29
11530,Donahue1,osteocalcin,SEA/GnJ,m,51,P762(se/se),115,000644,29,1.26
11530,Donahue1,osteocalcin,SEA/GnJ,m,46,P785,115,000644,29,0.66
11530,Donahue1,osteocalcin,SEA/GnJ,m,40,P768(+/se),115,000644,29,-0.07
11530,Donahue1,osteocalcin,SEA/GnJ,m,41,P766(se/se),115,000644,29,0.05
11530,Donahue1,osteocalcin,SEA/GnJ,m,45,P765(se/se),115,000644,29,0.54
11530,Donahue1,osteocalcin,SEA/GnJ,m,45,P764(se/se),115,000644,29,0.54
11530,Donahue1,osteocalcin,SEA/GnJ,m,42,P763(se/se),115,000644,29,0.17
11530,Donahue1,osteocalcin,SEA/GnJ,m,24,P761(+/se),115,000644,29,-2.00
11530,Donahue1,osteocalcin,SEA/GnJ,m,31,P760(+/se),115,000644,29,-1.16
11530,Donahue1,osteocalcin,SJL/J,f,45,P214,115,000686,17,-0.43
11530,Donahue1,osteocalcin,SJL/J,f,48,P216,115,000686,17,-0.14
11530,Donahue1,osteocalcin,SJL/J,f,43,P213,115,000686,17,-0.63
11530,Donahue1,osteocalcin,SJL/J,f,57,P212,115,000686,17,0.75
11530,Donahue1,osteocalcin,SJL/J,f,62,P211,115,000686,17,1.24
11530,Donahue1,osteocalcin,SJL/J,f,57,P210,115,000686,17,0.75
11530,Donahue1,osteocalcin,SJL/J,f,64,P209,115,000686,17,1.44
11530,Donahue1,osteocalcin,SJL/J,f,45,P208,115,000686,17,-0.43
11530,Donahue1,osteocalcin,SJL/J,f,33,P217,115,000686,17,-1.62
11530,Donahue1,osteocalcin,SJL/J,f,40,P215,115,000686,17,-0.93
11530,Donahue1,osteocalcin,SJL/J,m,45,P227,115,000686,17,-0.65
11530,Donahue1,osteocalcin,SJL/J,m,39,P226,115,000686,17,-1.07
11530,Donahue1,osteocalcin,SJL/J,m,52,P225,115,000686,17,-0.16
11530,Donahue1,osteocalcin,SJL/J,m,53,P224,115,000686,17,-0.09
11530,Donahue1,osteocalcin,SJL/J,m,49,P223,115,000686,17,-0.37
11530,Donahue1,osteocalcin,SJL/J,m,68,P222,115,000686,17,0.96
11530,Donahue1,osteocalcin,SJL/J,m,74,P221,115,000686,17,1.38
11530,Donahue1,osteocalcin,SJL/J,m,41,P220,115,000686,17,-0.93
11530,Donahue1,osteocalcin,SJL/J,m,79,P219,115,000686,17,1.72
11530,Donahue1,osteocalcin,SJL/J,m,43,P218,115,000686,17,-0.79
11530,Donahue1,osteocalcin,SM/J,f,70,P129,115,000687,31,1.72
11530,Donahue1,osteocalcin,SM/J,f,68,P120,115,000687,31,1.58
11530,Donahue1,osteocalcin,SM/J,f,44,P121,115,000687,31,-0.11
11530,Donahue1,osteocalcin,SM/J,f,33,P122,115,000687,31,-0.89
11530,Donahue1,osteocalcin,SM/J,f,37,P123,115,000687,31,-0.61
11530,Donahue1,osteocalcin,SM/J,f,34,P124,115,000687,31,-0.82
11530,Donahue1,osteocalcin,SM/J,f,40,P125,115,000687,31,-0.40
11530,Donahue1,osteocalcin,SM/J,f,34,P126,115,000687,31,-0.82
11530,Donahue1,osteocalcin,SM/J,f,39,P127,115,000687,31,-0.47
11530,Donahue1,osteocalcin,SM/J,f,57,P128,115,000687,31,0.80
11530,Donahue1,osteocalcin,SM/J,m,40,P130,115,000687,31,-0.50
11530,Donahue1,osteocalcin,SM/J,m,48,P136,115,000687,31,-0.13
11530,Donahue1,osteocalcin,SM/J,m,48,P137,115,000687,31,-0.13
11530,Donahue1,osteocalcin,SM/J,m,52,P138,115,000687,31,0.06
11530,Donahue1,osteocalcin,SM/J,m,38,P135,115,000687,31,-0.59
11530,Donahue1,osteocalcin,SM/J,m,60,P134,115,000687,31,0.43
11530,Donahue1,osteocalcin,SM/J,m,103,P133,115,000687,31,2.43
11530,Donahue1,osteocalcin,SM/J,m,38,P132,115,000687,31,-0.59
11530,Donahue1,osteocalcin,SM/J,m,30,P131,115,000687,31,-0.97
11530,Donahue1,osteocalcin,SPRET/EiJ,f,35,P417,115,001146,39,0.00
11530,Donahue1,osteocalcin,SPRET/EiJ,f,27,P421,115,001146,39,-0.94
11530,Donahue1,osteocalcin,SPRET/EiJ,f,28,P418,115,001146,39,-0.83
11530,Donahue1,osteocalcin,SPRET/EiJ,f,42,P423,115,001146,39,0.83
11530,Donahue1,osteocalcin,SPRET/EiJ,f,40,P424,115,001146,39,0.59
11530,Donahue1,osteocalcin,SPRET/EiJ,f,46,P425,115,001146,39,1.30
11530,Donahue1,osteocalcin,SPRET/EiJ,f,44,P426,115,001146,39,1.06
11530,Donahue1,osteocalcin,SPRET/EiJ,f,31,P419,115,001146,39,-0.47
11530,Donahue1,osteocalcin,SPRET/EiJ,f,22,P420,115,001146,39,-1.53
11530,Donahue1,osteocalcin,SPRET/EiJ,m,44,P711,115,001146,39,0.82
11530,Donahue1,osteocalcin,SPRET/EiJ,m,41,P770,115,001146,39,0.28
11530,Donahue1,osteocalcin,SPRET/EiJ,m,35,P714,115,001146,39,-0.78
11530,Donahue1,osteocalcin,SPRET/EiJ,m,41,P713,115,001146,39,0.28
11530,Donahue1,osteocalcin,SPRET/EiJ,m,29,P712,115,001146,39,-1.84
11530,Donahue1,osteocalcin,SPRET/EiJ,m,36,P710,115,001146,39,-0.60
11530,Donahue1,osteocalcin,SPRET/EiJ,m,40,P771,115,001146,39,0.11
11530,Donahue1,osteocalcin,SPRET/EiJ,m,41,P772,115,001146,39,0.28
11530,Donahue1,osteocalcin,SPRET/EiJ,m,50,P773,115,001146,39,1.88
11530,Donahue1,osteocalcin,SPRET/EiJ,m,37,P774,115,001146,39,-0.43
11530,Donahue1,osteocalcin,SWR/J,f,45,P338,115,000689,12,0.93
11530,Donahue1,osteocalcin,SWR/J,f,36,P329,115,000689,12,-0.07
11530,Donahue1,osteocalcin,SWR/J,f,45,P330,115,000689,12,0.93
11530,Donahue1,osteocalcin,SWR/J,f,44,P331,115,000689,12,0.82
11530,Donahue1,osteocalcin,SWR/J,f,36,P332,115,000689,12,-0.07
11530,Donahue1,osteocalcin,SWR/J,f,36,P333,115,000689,12,-0.07
11530,Donahue1,osteocalcin,SWR/J,f,43,P334,115,000689,12,0.71
11530,Donahue1,osteocalcin,SWR/J,f,22,P336,115,000689,12,-1.64
11530,Donahue1,osteocalcin,SWR/J,f,23,P337,115,000689,12,-1.53
11530,Donahue1,osteocalcin,SWR/J,m,32,P327,115,000689,12,-0.31
11530,Donahue1,osteocalcin,SWR/J,m,28,P319,115,000689,12,-0.47
11530,Donahue1,osteocalcin,SWR/J,m,20,P320,115,000689,12,-0.79
11530,Donahue1,osteocalcin,SWR/J,m,20,P321,115,000689,12,-0.79
11530,Donahue1,osteocalcin,SWR/J,m,27,P322,115,000689,12,-0.51
11530,Donahue1,osteocalcin,SWR/J,m,47,P323,115,000689,12,0.29
11530,Donahue1,osteocalcin,SWR/J,m,32,P324,115,000689,12,-0.31
11530,Donahue1,osteocalcin,SWR/J,m,52,P326,115,000689,12,0.49
11530,Donahue1,osteocalcin,SWR/J,m,100,P328,115,000689,12,2.40
11530,Donahue1,osteocalcin,WSB/EiJ,f,41,P403,115,001145,42,-1.54
11530,Donahue1,osteocalcin,WSB/EiJ,f,67,P392,115,001145,42,1.01
11530,Donahue1,osteocalcin,WSB/EiJ,f,56,P393,115,001145,42,-0.07
11530,Donahue1,osteocalcin,WSB/EiJ,f,68,P394,115,001145,42,1.11
11530,Donahue1,osteocalcin,WSB/EiJ,f,65,P398,115,001145,42,0.81
11530,Donahue1,osteocalcin,WSB/EiJ,f,66,P399,115,001145,42,0.91
11530,Donahue1,osteocalcin,WSB/EiJ,f,57,P400,115,001145,42,0.03
11530,Donahue1,osteocalcin,WSB/EiJ,f,55,P401,115,001145,42,-0.17
11530,Donahue1,osteocalcin,WSB/EiJ,f,40,P402,115,001145,42,-1.63
11530,Donahue1,osteocalcin,WSB/EiJ,f,52,P404,115,001145,42,-0.46
11530,Donahue1,osteocalcin,WSB/EiJ,m,52,P409,115,001145,42,0.65
11530,Donahue1,osteocalcin,WSB/EiJ,m,34,P395,115,001145,42,-0.58
11530,Donahue1,osteocalcin,WSB/EiJ,m,28,P405,115,001145,42,-0.99
11530,Donahue1,osteocalcin,WSB/EiJ,m,29,P406,115,001145,42,-0.92
11530,Donahue1,osteocalcin,WSB/EiJ,m,73,P825,115,001145,42,2.08
11530,Donahue1,osteocalcin,WSB/EiJ,m,45,P407,115,001145,42,0.17
11530,Donahue1,osteocalcin,WSB/EiJ,m,40,P408,115,001145,42,-0.17
11530,Donahue1,osteocalcin,WSB/EiJ,m,39,P824,115,001145,42,-0.24
