measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90416,CSNA03,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,f,38471.0,29567,626,025426,1530,0.74
90416,CSNA03,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,m,57304.0,26451,626,025426,1530,0.72
90416,CSNA03,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,m,4919.0,29425,626,025426,1530,-1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC030/GeniUncJ,m,48978.0,29569,626,025426,1530,0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,f,12098.0,14472,626,020946,1532,-1.01
90416,CSNA03,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,f,27899.0,14473,626,020946,1532,0.99
90416,CSNA03,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,f,20223.0,14474,626,020946,1532,0.02
90416,CSNA03,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,m,6471.0,14477,626,020946,1532,-0.95
90416,CSNA03,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,m,30348.0,14478,626,020946,1532,1.04
90416,CSNA03,dist_l60_cocaine_cc_d9,CC032/GeniUncJ,m,16716.0,14479,626,020946,1532,-0.09
90416,CSNA03,dist_l60_cocaine_cc_d9,CC033/GeniUncJ,f,7284.0,25140,626,025910,1533,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC033/GeniUncJ,f,30204.0,27988,626,025910,1533,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC033/GeniUncJ,m,75075.0,25143,626,025910,1533,1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC033/GeniUncJ,m,20218.0,27990,626,025910,1533,-0.68
90416,CSNA03,dist_l60_cocaine_cc_d9,CC033/GeniUncJ,m,26844.0,27992,626,025910,1533,-0.46
90416,CSNA03,dist_l60_cocaine_cc_d9,CC035/UncJ,f,33842.0,21388,626,024073,1535,-0.37
90416,CSNA03,dist_l60_cocaine_cc_d9,CC035/UncJ,f,31897.0,24013,626,024073,1535,-0.76
90416,CSNA03,dist_l60_cocaine_cc_d9,CC035/UncJ,f,41163.0,25087,626,024073,1535,1.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC035/UncJ,m,43098.0,21390,626,024073,1535,0.4
90416,CSNA03,dist_l60_cocaine_cc_d9,CC035/UncJ,m,41997.0,24017,626,024073,1535,-1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC035/UncJ,m,43347.0,25091,626,024073,1535,0.74
90416,CSNA03,dist_l60_cocaine_cc_d9,CC036/UncJ,f,25178.0,21380,626,025127,1536,0.19
90416,CSNA03,dist_l60_cocaine_cc_d9,CC036/UncJ,f,22249.0,27642,626,025127,1536,-1.08
90416,CSNA03,dist_l60_cocaine_cc_d9,CC036/UncJ,f,26794.0,27643,626,025127,1536,0.89
90416,CSNA03,dist_l60_cocaine_cc_d9,CC036/UncJ,m,23993.0,21384,626,025127,1536,-1.08
90416,CSNA03,dist_l60_cocaine_cc_d9,CC036/UncJ,m,30899.0,27645,626,025127,1536,0.89
90416,CSNA03,dist_l60_cocaine_cc_d9,CC036/UncJ,m,28467.0,27646,626,025127,1536,0.19
90416,CSNA03,dist_l60_cocaine_cc_d9,CC037/TauUncJ,f,13205.0,14504,626,025423,1537,1.11
90416,CSNA03,dist_l60_cocaine_cc_d9,CC037/TauUncJ,f,6969.0,14505,626,025423,1537,-0.28
90416,CSNA03,dist_l60_cocaine_cc_d9,CC037/TauUncJ,f,4497.0,25117,626,025423,1537,-0.83
90416,CSNA03,dist_l60_cocaine_cc_d9,CC037/TauUncJ,m,12897.0,14508,626,025423,1537,0.96
90416,CSNA03,dist_l60_cocaine_cc_d9,CC037/TauUncJ,m,4360.0,14509,626,025423,1537,-1.04
90416,CSNA03,dist_l60_cocaine_cc_d9,CC037/TauUncJ,m,9105.0,25121,626,025423,1537,0.07
90416,CSNA03,dist_l60_cocaine_cc_d9,CC040/TauUncJ,f,0.0,27897,626,023831,1540,-1.03
90416,CSNA03,dist_l60_cocaine_cc_d9,CC040/TauUncJ,f,8930.0,27940,626,023831,1540,0.07
90416,CSNA03,dist_l60_cocaine_cc_d9,CC040/TauUncJ,f,16241.0,28165,626,023831,1540,0.97
90416,CSNA03,dist_l60_cocaine_cc_d9,CC040/TauUncJ,m,3984.0,27901,626,023831,1540,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC040/TauUncJ,m,12317.0,27942,626,023831,1540,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,1654.0,12843,626,021893,1541,-0.48
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,3210.0,12845,626,021893,1541,-0.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,909.8,12847,626,021893,1541,-0.64
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,4736.0,12849,626,021893,1541,0.2
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,273.6,12851,626,021893,1541,-0.78
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,4443.0,13757,626,021893,1541,0.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,4562.0,13759,626,021893,1541,0.16
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,7407.0,13760,626,021893,1541,0.79
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,8785.0,13763,626,021893,1541,1.09
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,864.2,13764,626,021893,1541,-0.65
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,1920.0,19163,626,021893,1541,-0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,5405.0,19166,626,021893,1541,0.35
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,19873.0,19167,626,021893,1541,3.54
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,289.4,20297,626,021893,1541,-0.78
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,1421.0,20299,626,021893,1541,-0.53
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,967.2,830,626,021893,1541,-0.63
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,375.6,831,626,021893,1541,-0.76
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,767.2,832,626,021893,1541,-0.67
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,5907.0,833,626,021893,1541,0.46
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,f,2694.0,834,626,021893,1541,-0.25
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,4269.0,12861,626,021893,1541,0.4
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,4331.0,12863,626,021893,1541,0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,129.8,12865,626,021893,1541,-0.86
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,112.1,12867,626,021893,1541,-0.86
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.9
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,1037.0,13767,626,021893,1541,-0.58
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,1648.0,13769,626,021893,1541,-0.39
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,996.1,13770,626,021893,1541,-0.59
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,2689.0,13773,626,021893,1541,-0.08
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,12826.0,13774,626,021893,1541,3.01
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,1216.0,19164,626,021893,1541,-0.53
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,476.1,19171,626,021893,1541,-0.75
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,3157.0,19173,626,021893,1541,0.07
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,641.7,20301,626,021893,1541,-0.7
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,1499.0,20303,626,021893,1541,-0.44
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,2621.0,835,626,021893,1541,-0.1
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,9868.0,836,626,021893,1541,2.11
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,5219.0,837,626,021893,1541,0.69
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,3380.0,838,626,021893,1541,0.13
90416,CSNA03,dist_l60_cocaine_cc_d9,CC041/TauUncJ,m,2721.0,839,626,021893,1541,-0.07
90416,CSNA03,dist_l60_cocaine_cc_d9,CC043/GeniUncJ,f,17985.0,16134,626,023828,1543,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC043/GeniUncJ,f,26791.0,16135,626,023828,1543,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC043/GeniUncJ,m,6165.0,16140,626,023828,1543,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC043/GeniUncJ,m,29242.0,27917,626,023828,1543,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC044/UncJ,f,22472.0,27652,626,026426,1545,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC044/UncJ,f,17799.0,27657,626,026426,1545,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC044/UncJ,m,15548.0,27654,626,026426,1545,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC044/UncJ,m,21208.0,27660,626,026426,1545,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC045/GeniUncJ,f,52959.0,29592,626,025425,1544,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC045/GeniUncJ,f,32541.0,30236,626,025425,1544,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC045/GeniUncJ,m,35630.0,29588,626,025425,1544,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC045/GeniUncJ,m,55597.0,30237,626,025425,1544,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC051/TauUncJ,f,11682.0,16085,626,021897,1551,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC051/TauUncJ,f,8140.0,24038,626,021897,1551,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC051/TauUncJ,m,8092.0,16087,626,021897,1551,-0.58
90416,CSNA03,dist_l60_cocaine_cc_d9,CC051/TauUncJ,m,8236.0,16088,626,021897,1551,-0.57
90416,CSNA03,dist_l60_cocaine_cc_d9,CC051/TauUncJ,m,41783.0,24042,626,021897,1551,1.15
90416,CSNA03,dist_l60_cocaine_cc_d9,CC057/UncJ,f,48431.0,25096,626,024683,1557,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC057/UncJ,f,38928.0,26401,626,024683,1557,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC057/UncJ,m,39487.0,25097,626,024683,1557,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC057/UncJ,m,38241.0,26403,626,024683,1557,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC059/TauUncJ,f,11325.0,14490,626,025125,1559,-0.8
90416,CSNA03,dist_l60_cocaine_cc_d9,CC059/TauUncJ,f,32378.0,14491,626,025125,1559,1.12
90416,CSNA03,dist_l60_cocaine_cc_d9,CC059/TauUncJ,f,16643.0,24022,626,025125,1559,-0.32
90416,CSNA03,dist_l60_cocaine_cc_d9,CC059/TauUncJ,m,20634.0,14494,626,025125,1559,-0.73
90416,CSNA03,dist_l60_cocaine_cc_d9,CC059/TauUncJ,m,23544.0,14495,626,025125,1559,-0.41
90416,CSNA03,dist_l60_cocaine_cc_d9,CC059/TauUncJ,m,37419.0,24025,626,025125,1559,1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,CC060/UncJ,f,40768.0,27666,626,026427,1560,0.0
90416,CSNA03,dist_l60_cocaine_cc_d9,CC060/UncJ,m,51825.0,27668,626,026427,1560,0.0
90416,CSNA03,dist_l60_cocaine_cc_d9,CC061/GeniUncJ,f,1155.0,25036,626,023826,1561,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC061/GeniUncJ,f,5470.0,27903,626,023826,1561,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC061/GeniUncJ,m,7928.0,25038,626,023826,1561,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC061/GeniUncJ,m,25102.0,26620,626,023826,1561,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC065/UncJ,f,28412.0,27682,626,023830,1565,0.0
90416,CSNA03,dist_l60_cocaine_cc_d9,CC068/TauUncJ,f,2200.0,25125,626,025908,1568,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC068/TauUncJ,f,4756.0,28022,626,025908,1568,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC068/TauUncJ,m,6750.0,25129,626,025908,1568,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC068/TauUncJ,m,92.47,28025,626,025908,1568,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC074/UncJ,f,25740.0,25063,626,018855,1574,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC074/UncJ,f,33217.0,28029,626,018855,1574,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC074/UncJ,m,44732.0,25067,626,018855,1574,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC074/UncJ,m,42825.0,28150,626,018855,1574,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC075/UncJ,f,7830.0,21372,626,027293,1575,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC075/UncJ,f,13862.0,26678,626,027293,1575,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC075/UncJ,m,8287.0,21376,626,027293,1575,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC075/UncJ,m,12943.0,26679,626,027293,1575,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC078/TauUncJ,f,40773.0,25057,626,025989,1578,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC078/TauUncJ,f,34895.0,27708,626,025989,1578,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC078/TauUncJ,m,9610.0,25060,626,025989,1578,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC078/TauUncJ,m,26266.0,27710,626,025989,1578,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC079/TauUncJ,f,17045.0,25147,626,025990,1579,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC079/TauUncJ,f,2456.0,30191,626,025990,1579,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC079/TauUncJ,m,11101.0,25151,626,025990,1579,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC079/TauUncJ,m,19604.0,28002,626,025990,1579,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC080/TauUncJ,f,4767.0,25133,626,025988,3373,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC080/TauUncJ,f,9690.0,26648,626,025988,3373,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC080/TauUncJ,m,3520.0,25136,626,025988,3373,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC080/TauUncJ,m,37619.0,26651,626,025988,3373,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC083/UncJ,f,23694.0,29606,626,031921,3481,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC083/UncJ,f,16339.0,30242,626,031921,3481,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC083/UncJ,m,29416.0,29613,626,031921,3481,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC083/UncJ,m,20468.0,30243,626,031921,3481,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC084/TauJ,f,8551.0,26587,626,028923,3482,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC084/TauJ,f,6794.0,27693,626,028923,3482,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC084/TauJ,m,10999.0,26592,626,028923,3482,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,CC084/TauJ,m,17728.0,27698,626,028923,3482,0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,f,38757.0,11302,626,001976,13,1.27
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,f,20900.0,11304,626,001976,13,-0.76
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,f,31463.0,11306,626,001976,13,0.44
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,f,13802.0,A1142,626,001976,13,-1.56
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,f,30551.0,A1210,626,001976,13,0.34
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,f,29981.0,A1211,626,001976,13,0.27
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,m,23932.0,11310,626,001976,13,-0.54
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,m,13505.0,11312,626,001976,13,-1.34
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,m,51637.0,11313,626,001976,13,1.58
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,m,25957.0,A1143,626,001976,13,-0.39
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,m,34074.0,A1216,626,001976,13,0.24
90416,CSNA03,dist_l60_cocaine_cc_d9,NOD/ShiLtJ,m,36811.0,A1217,626,001976,13,0.45
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,f,6311.0,12090,626,002105,122,-0.8
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,f,15857.0,14397,626,002105,122,1.2
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,f,14759.0,14398,626,002105,122,0.97
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,f,10880.0,14399,626,002105,122,0.16
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,f,9515.0,14400,626,002105,122,-0.13
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,f,3520.0,A1130,626,002105,122,-1.39
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,m,3431.0,11464,626,002105,122,-1.44
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,m,8338.0,12091,626,002105,122,-0.48
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,m,14701.0,14407,626,002105,122,0.77
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,m,16852.0,14408,626,002105,122,1.2
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,m,15992.0,14409,626,002105,122,1.03
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,m,7482.0,14410,626,002105,122,-0.64
90416,CSNA03,dist_l60_cocaine_cc_d9,NZO/HlLtJ,m,8506.0,A1134,626,002105,122,-0.44
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,28621.0,A1108,626,003715,217,-1.36
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,36259.0,A1109,626,003715,217,-0.16
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,33854.0,A1110,626,003715,217,-0.54
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,44556.0,A1404,626,003715,217,1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,33407.0,A1406,626,003715,217,-0.61
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,47584.0,A1552,626,003715,217,1.61
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,40454.0,A1553,626,003715,217,0.49
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,30620.0,A552,626,003715,217,-1.05
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,f,40374.0,A553,626,003715,217,0.48
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,43468.0,A1111,626,003715,217,-0.03
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,38477.0,A1112,626,003715,217,-0.47
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,55769.0,A1113,626,003715,217,1.05
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,41332.0,A1405,626,003715,217,-0.22
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,30832.0,A1411,626,003715,217,-1.14
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,40204.0,A1554,626,003715,217,-0.32
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,68521.0,A1555,626,003715,217,2.17
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,37027.0,A556,626,003715,217,-0.6
90416,CSNA03,dist_l60_cocaine_cc_d9,PWK/PhJ,m,39037.0,A557,626,003715,217,-0.42
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,f,40399.0,A1038,626,001145,42,-0.27
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,f,41542.0,A1039,626,001145,42,-0.2
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,f,30088.0,A1478,626,001145,42,-0.87
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,f,32820.0,A3202,626,001145,42,-0.71
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,f,40028.0,A379,626,001145,42,-0.29
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,f,48379.0,A383,626,001145,42,0.2
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,f,81312.0,A386,626,001145,42,2.12
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,m,24544.0,A1040,626,001145,42,-0.79
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,m,45496.0,A1041,626,001145,42,0.82
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,m,41956.0,A1480,626,001145,42,0.55
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,m,25272.0,A1481,626,001145,42,-0.73
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,m,45507.0,A1482,626,001145,42,0.82
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,m,14617.0,A3204,626,001145,42,-1.55
90416,CSNA03,dist_l60_cocaine_cc_d9,WSB/EiJ,m,46305.0,A387,626,001145,42,0.88
