measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,9.28,SC-3454,249,002423,34,-0.85
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,8.96,SC-3446,249,002423,34,-1.31
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,10.8,SC-3450,249,002423,34,1.32
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,10.8,SC-3447,249,002423,34,1.32
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,10.2,SC-3451,249,002423,34,0.46
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,9.45,SC-3445,249,002423,34,-0.61
25022,Ackert1,bone_area_M12,NZO/HlLtJ,f,11.5,SC-3622,249,002105,122,0.88
25022,Ackert1,bone_area_M12,NZO/HlLtJ,f,11.9,SC-3666,249,002105,122,1.32
25022,Ackert1,bone_area_M12,NZO/HlLtJ,f,11.0,SC-3664,249,002105,122,0.33
25022,Ackert1,bone_area_M12,NZO/HlLtJ,f,11.1,SC-3663,249,002105,122,0.44
25022,Ackert1,bone_area_M12,NZO/HlLtJ,f,10.1,SC-3644,249,002105,122,-0.65
25022,Ackert1,bone_area_M12,NZO/HlLtJ,f,9.70,SC-3619,249,002105,122,-1.09
25022,Ackert1,bone_area_M12,NZO/HlLtJ,f,9.57,SC-3621,249,002105,122,-1.24
25022,Ackert1,bone_area_M12,NZO/HlLtJ,m,9.63,SC-3641,249,002105,122,-0.84
25022,Ackert1,bone_area_M12,NZO/HlLtJ,m,13.5,SC-3652,249,002105,122,1.43
25022,Ackert1,bone_area_M12,NZO/HlLtJ,m,10.9,SC-3624,249,002105,122,-0.09
25022,Ackert1,bone_area_M12,NZO/HlLtJ,m,10.2,SC-3625,249,002105,122,-0.50
25022,Ackert1,bone_area_M12,NZW/LacJ,f,8.39,SC-3787,249,001058,36,-1.34
25022,Ackert1,bone_area_M12,NZW/LacJ,f,9.03,SC-3788,249,001058,36,-0.69
25022,Ackert1,bone_area_M12,NZW/LacJ,f,9.58,SC-3781,249,001058,36,-0.13
25022,Ackert1,bone_area_M12,NZW/LacJ,f,10.2,SC-3780,249,001058,36,0.50
25022,Ackert1,bone_area_M12,NZW/LacJ,f,9.17,SC-3782,249,001058,36,-0.54
25022,Ackert1,bone_area_M12,NZW/LacJ,f,11.1,SC-3783,249,001058,36,1.42
25022,Ackert1,bone_area_M12,NZW/LacJ,f,9.58,SC-3784,249,001058,36,-0.13
25022,Ackert1,bone_area_M12,NZW/LacJ,f,11.3,SC-3785,249,001058,36,1.62
25022,Ackert1,bone_area_M12,NZW/LacJ,f,9,SC-3786,249,001058,36,-0.72
25022,Ackert1,bone_area_M12,NZW/LacJ,m,10.1,SC-3731,249,001058,36,0.58
25022,Ackert1,bone_area_M12,NZW/LacJ,m,9.42,SC-3730,249,001058,36,-0.90
25022,Ackert1,bone_area_M12,NZW/LacJ,m,10.6,SC-3736,249,001058,36,1.67
25022,Ackert1,bone_area_M12,NZW/LacJ,m,10.2,SC-3735,249,001058,36,0.79
25022,Ackert1,bone_area_M12,NZW/LacJ,m,10.0,SC-3734,249,001058,36,0.36
25022,Ackert1,bone_area_M12,NZW/LacJ,m,9.27,SC-3733,249,001058,36,-1.23
25022,Ackert1,bone_area_M12,NZW/LacJ,m,9.54,SC-3732,249,001058,36,-0.64
25022,Ackert1,bone_area_M12,NZW/LacJ,m,9.55,SC-3737,249,001058,36,-0.62
25022,Ackert1,bone_area_M12,P/J,m,8.25,SC-3916,249,000679,55,-0.26
25022,Ackert1,bone_area_M12,P/J,m,10.2,SC-3912,249,000679,55,1.11
25022,Ackert1,bone_area_M12,P/J,m,7.43,SC-3914,249,000679,55,-0.84
25022,Ackert1,bone_area_M12,PL/J,f,7.38,SC-4035,249,000680,14,-1.47
25022,Ackert1,bone_area_M12,PL/J,f,8.06,SC-4034,249,000680,14,0.71
25022,Ackert1,bone_area_M12,PL/J,f,7.90,SC-4041,249,000680,14,0.20
25022,Ackert1,bone_area_M12,PL/J,f,8.01,SC-4036,249,000680,14,0.55
25022,Ackert1,bone_area_M12,PL/J,m,7.31,SC-4045,249,000680,14,-1.12
25022,Ackert1,bone_area_M12,PL/J,m,8.24,SC-4044,249,000680,14,0.96
25022,Ackert1,bone_area_M12,PL/J,m,7.88,SC-4054,249,000680,14,0.15
25022,Ackert1,bone_area_M12,PL/J,m,7.39,SC-4051,249,000680,14,-0.94
25022,Ackert1,bone_area_M12,PL/J,m,8.43,SC-4052,249,000680,14,1.38
25022,Ackert1,bone_area_M12,PL/J,m,8.26,SC-4050,249,000680,14,1.00
25022,Ackert1,bone_area_M12,PL/J,m,7.46,SC-4049,249,000680,14,-0.78
25022,Ackert1,bone_area_M12,PL/J,m,7.52,SC-4046,249,000680,14,-0.65
25022,Ackert1,bone_area_M12,PWD/PhJ,f,7.46,SC-4096,249,004660,101,-1.63
25022,Ackert1,bone_area_M12,PWD/PhJ,f,8.81,SC-4107,249,004660,101,1.82
25022,Ackert1,bone_area_M12,PWD/PhJ,f,8.22,SC-4093,249,004660,101,0.31
25022,Ackert1,bone_area_M12,PWD/PhJ,f,8.37,SC-4094,249,004660,101,0.70
25022,Ackert1,bone_area_M12,PWD/PhJ,f,7.72,SC-4095,249,004660,101,-0.97
25022,Ackert1,bone_area_M12,PWD/PhJ,f,8.08,SC-4097,249,004660,101,-0.05
25022,Ackert1,bone_area_M12,PWD/PhJ,f,8.28,SC-4098,249,004660,101,0.47
25022,Ackert1,bone_area_M12,PWD/PhJ,f,7.90,SC-4099,249,004660,101,-0.51
25022,Ackert1,bone_area_M12,PWD/PhJ,f,8.04,SC-4106,249,004660,101,-0.15
25022,Ackert1,bone_area_M12,PWD/PhJ,m,7.19,SC-4111,249,004660,101,-1.65
25022,Ackert1,bone_area_M12,PWD/PhJ,m,7.63,SC-4089,249,004660,101,-0.47
25022,Ackert1,bone_area_M12,PWD/PhJ,m,7.53,SC-4090,249,004660,101,-0.74
25022,Ackert1,bone_area_M12,PWD/PhJ,m,8.17,SC-4102,249,004660,101,0.97
25022,Ackert1,bone_area_M12,PWD/PhJ,m,7.73,SC-4103,249,004660,101,-0.21
25022,Ackert1,bone_area_M12,PWD/PhJ,m,7.96,SC-4104,249,004660,101,0.41
25022,Ackert1,bone_area_M12,PWD/PhJ,m,8.20,SC-4105,249,004660,101,1.05
25022,Ackert1,bone_area_M12,PWD/PhJ,m,7.55,SC-4110,249,004660,101,-0.69
25022,Ackert1,bone_area_M12,PWD/PhJ,m,8.31,SC-4112,249,004660,101,1.34
25022,Ackert1,bone_area_M12,RIIIS/J,f,7.68,SC-4218,249,000683,26,0.12
25022,Ackert1,bone_area_M12,RIIIS/J,f,7.12,SC-4230,249,000683,26,-1.23
25022,Ackert1,bone_area_M12,RIIIS/J,f,7.52,SC-4229,249,000683,26,-0.26
25022,Ackert1,bone_area_M12,RIIIS/J,f,8.17,SC-4231,249,000683,26,1.30
25022,Ackert1,bone_area_M12,RIIIS/J,f,7.25,SC-4232,249,000683,26,-0.91
25022,Ackert1,bone_area_M12,RIIIS/J,f,7.85,SC-4220,249,000683,26,0.53
25022,Ackert1,bone_area_M12,RIIIS/J,f,8.19,SC-4219,249,000683,26,1.35
25022,Ackert1,bone_area_M12,RIIIS/J,f,7.26,SC-4233,249,000683,26,-0.89
25022,Ackert1,bone_area_M12,RIIIS/J,m,7.82,SC-4240,249,000683,26,-0.67
25022,Ackert1,bone_area_M12,RIIIS/J,m,8.58,SC-4235,249,000683,26,0.15
25022,Ackert1,bone_area_M12,RIIIS/J,m,10.5,SC-4236,249,000683,26,2.19
25022,Ackert1,bone_area_M12,RIIIS/J,m,8.25,SC-4237,249,000683,26,-0.21
25022,Ackert1,bone_area_M12,RIIIS/J,m,8.65,SC-4238,249,000683,26,0.22
25022,Ackert1,bone_area_M12,RIIIS/J,m,8.54,SC-4239,249,000683,26,0.10
25022,Ackert1,bone_area_M12,RIIIS/J,m,7.52,SC-4251,249,000683,26,-0.99
25022,Ackert1,bone_area_M12,RIIIS/J,m,7.69,SC-4252,249,000683,26,-0.80
25022,Ackert1,bone_area_M12,SJL/J,f,8.82,SC-4422,249,000686,17,0.43
25022,Ackert1,bone_area_M12,SJL/J,f,8.51,SC-4421,249,000686,17,-0.85
25022,Ackert1,bone_area_M12,SJL/J,f,8.50,SC-4413,249,000686,17,-0.89
25022,Ackert1,bone_area_M12,SJL/J,f,8.41,SC-4412,249,000686,17,-1.27
25022,Ackert1,bone_area_M12,SJL/J,f,9.12,SC-4411,249,000686,17,1.67
25022,Ackert1,bone_area_M12,SJL/J,f,8.80,SC-4410,249,000686,17,0.35
25022,Ackert1,bone_area_M12,SJL/J,f,8.65,SC-4409,249,000686,17,-0.27
25022,Ackert1,bone_area_M12,SJL/J,f,8.92,SC-4423,249,000686,17,0.84
25022,Ackert1,bone_area_M12,SM/J,f,7.52,SC-4545,249,000687,31,-0.34
25022,Ackert1,bone_area_M12,SM/J,f,7.49,SC-4546,249,000687,31,-0.40
25022,Ackert1,bone_area_M12,SM/J,f,7.61,SC-4547,249,000687,31,-0.17
25022,Ackert1,bone_area_M12,SM/J,f,8.47,SC-4554,249,000687,31,1.50
25022,Ackert1,bone_area_M12,SM/J,f,8.17,SC-4555,249,000687,31,0.92
25022,Ackert1,bone_area_M12,SM/J,f,7.30,SC-4556,249,000687,31,-0.77
25022,Ackert1,bone_area_M12,SM/J,f,8.11,SC-4557,249,000687,31,0.80
25022,Ackert1,bone_area_M12,SM/J,f,6.90,SC-4544,249,000687,31,-1.54
25022,Ackert1,bone_area_M12,SM/J,m,8.89,SC-4563,249,000687,31,1.22
25022,Ackert1,bone_area_M12,SM/J,m,8.25,SC-4564,249,000687,31,-0.33
25022,Ackert1,bone_area_M12,SM/J,m,8.56,SC-4565,249,000687,31,0.42
25022,Ackert1,bone_area_M12,SM/J,m,8.48,SC-4568,249,000687,31,0.23
25022,Ackert1,bone_area_M12,SM/J,m,8.73,SC-4569,249,000687,31,0.83
25022,Ackert1,bone_area_M12,SM/J,m,7.58,SC-4570,249,000687,31,-1.95
25022,Ackert1,bone_area_M12,SM/J,m,8.53,SC-4571,249,000687,31,0.35
25022,Ackert1,bone_area_M12,SM/J,m,8.07,SC-4572,249,000687,31,-0.76
25022,Ackert1,bone_area_M12,SWR/J,f,9.34,SC-4728,249,000689,12,0.30
25022,Ackert1,bone_area_M12,SWR/J,f,9.66,SC-4727,249,000689,12,1.08
25022,Ackert1,bone_area_M12,SWR/J,f,9.29,SC-4726,249,000689,12,0.18
25022,Ackert1,bone_area_M12,SWR/J,f,9.57,SC-4718,249,000689,12,0.86
25022,Ackert1,bone_area_M12,SWR/J,f,9.16,SC-4717,249,000689,12,-0.13
25022,Ackert1,bone_area_M12,SWR/J,f,8.77,SC-4716,249,000689,12,-1.08
25022,Ackert1,bone_area_M12,SWR/J,f,9.47,SC-4715,249,000689,12,0.62
25022,Ackert1,bone_area_M12,SWR/J,f,8.46,SC-4714,249,000689,12,-1.84
25022,Ackert1,bone_area_M12,SWR/J,m,10.1,SC-4711,249,000689,12,-0.16
25022,Ackert1,bone_area_M12,SWR/J,m,9.38,SC-4712,249,000689,12,-1.39
25022,Ackert1,bone_area_M12,SWR/J,m,10.3,SC-4713,249,000689,12,0.19
25022,Ackert1,bone_area_M12,SWR/J,m,9.66,SC-4706,249,000689,12,-0.91
25022,Ackert1,bone_area_M12,SWR/J,m,10.3,SC-4707,249,000689,12,0.19
25022,Ackert1,bone_area_M12,SWR/J,m,11.2,SC-4708,249,000689,12,1.73
25022,Ackert1,bone_area_M12,SWR/J,m,10.4,SC-4709,249,000689,12,0.36
25022,Ackert1,bone_area_M12,WSB/EiJ,f,9.51,SC-4863,249,001145,42,1.12
25022,Ackert1,bone_area_M12,WSB/EiJ,f,7.97,SC-4854,249,001145,42,-0.71
25022,Ackert1,bone_area_M12,WSB/EiJ,f,9.72,SC-4853,249,001145,42,1.37
25022,Ackert1,bone_area_M12,WSB/EiJ,f,7.77,SC-4871,249,001145,42,-0.95
25022,Ackert1,bone_area_M12,WSB/EiJ,f,7.58,SC-4870,249,001145,42,-1.17
25022,Ackert1,bone_area_M12,WSB/EiJ,f,8.61,SC-4864,249,001145,42,0.05
25022,Ackert1,bone_area_M12,WSB/EiJ,f,8.82,SC-4855,249,001145,42,0.30
25022,Ackert1,bone_area_M12,WSB/EiJ,m,8.49,SC-4861,249,001145,42,-0.43
25022,Ackert1,bone_area_M12,WSB/EiJ,m,8.37,SC-4860,249,001145,42,-0.64
25022,Ackert1,bone_area_M12,WSB/EiJ,m,9.58,SC-4851,249,001145,42,1.49
25022,Ackert1,bone_area_M12,WSB/EiJ,m,8.50,SC-4850,249,001145,42,-0.41
