measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.3,3-685,229,001976,13,0.15
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.5,9-707,229,001976,13,0.97
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.2,1-670,229,001976,13,-0.26
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.2,4-689,229,001976,13,-0.26
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.5,3-684,229,001976,13,0.97
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,9.99,2-679,229,001976,13,-1.13
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,9.87,2-678,229,001976,13,-1.62
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,9.88,2-677,229,001976,13,-1.58
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.2,11-712,229,001976,13,-0.26
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.5,10-711,229,001976,13,0.97
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.2,10-710,229,001976,13,-0.26
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.2,1-672,229,001976,13,-0.26
