measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24923,Xing1,PR_M20,NZW/LacJ,m,35.4,SC-3881,249,001058,36,1.01
24923,Xing1,PR_M20,NZW/LacJ,m,18.3,SC-3880,249,001058,36,-1.03
24923,Xing1,PR_M20,P/J,f,28.2,SC-4004,249,000679,55,0.95
24923,Xing1,PR_M20,P/J,f,20.3,SC-3991,249,000679,55,-0.79
24923,Xing1,PR_M20,P/J,f,31.6,SC-3990,249,000679,55,1.70
24923,Xing1,PR_M20,P/J,f,19.8,SC-3989,249,000679,55,-0.90
24923,Xing1,PR_M20,P/J,f,23.9,SC-3985,249,000679,55,0.00
24923,Xing1,PR_M20,P/J,f,24.3,SC-3984,249,000679,55,0.09
24923,Xing1,PR_M20,P/J,f,18,SC-4006,249,000679,55,-1.30
24923,Xing1,PR_M20,P/J,f,25,SC-4005,249,000679,55,0.25
24923,Xing1,PR_M20,P/J,m,19.7,SC-3995,249,000679,55,-0.94
24923,Xing1,PR_M20,P/J,m,20.3,SC-3996,249,000679,55,-0.70
24923,Xing1,PR_M20,P/J,m,19.9,SC-3971,249,000679,55,-0.86
24923,Xing1,PR_M20,P/J,m,25.8,SC-4007,249,000679,55,1.50
24923,Xing1,PR_M20,P/J,m,24,SC-3993,249,000679,55,0.78
24923,Xing1,PR_M20,P/J,m,22.6,SC-3994,249,000679,55,0.22
24923,Xing1,PR_M20,PL/J,f,30.1,SC-4081,249,000680,14,0.76
24923,Xing1,PR_M20,PL/J,f,26.9,SC-4079,249,000680,14,0.22
24923,Xing1,PR_M20,PL/J,f,31.7,SC-4068,249,000680,14,1.03
24923,Xing1,PR_M20,PL/J,f,22,SC-4082,249,000680,14,-0.61
24923,Xing1,PR_M20,PL/J,f,17.3,SC-4080,249,000680,14,-1.40
24923,Xing1,PR_M20,PL/J,m,20.2,SC-4078,249,000680,14,-0.71
24923,Xing1,PR_M20,PL/J,m,32.6,SC-4072,249,000680,14,0.71
24923,Xing1,PR_M20,PWD/PhJ,f,19.2,SC-4206,249,004660,101,0.14
24923,Xing1,PR_M20,PWD/PhJ,f,19.7,SC-4199,249,004660,101,0.39
24923,Xing1,PR_M20,PWD/PhJ,f,19.3,SC-4200,249,004660,101,0.19
24923,Xing1,PR_M20,PWD/PhJ,f,16.3,SC-4201,249,004660,101,-1.36
24923,Xing1,PR_M20,PWD/PhJ,f,22.3,SC-4202,249,004660,101,1.74
24923,Xing1,PR_M20,PWD/PhJ,f,19,SC-4203,249,004660,101,0.03
24923,Xing1,PR_M20,PWD/PhJ,f,19.4,SC-4204,249,004660,101,0.24
24923,Xing1,PR_M20,PWD/PhJ,f,16.3,SC-4205,249,004660,101,-1.36
24923,Xing1,PR_M20,PWD/PhJ,m,22.1,SC-4212,249,004660,101,1.08
24923,Xing1,PR_M20,PWD/PhJ,m,22.5,SC-4207,249,004660,101,1.19
24923,Xing1,PR_M20,PWD/PhJ,m,17.5,SC-4208,249,004660,101,-0.19
24923,Xing1,PR_M20,PWD/PhJ,m,12,SC-4209,249,004660,101,-1.71
24923,Xing1,PR_M20,PWD/PhJ,m,18.8,SC-4214,249,004660,101,0.17
24923,Xing1,PR_M20,PWD/PhJ,m,15.8,SC-4213,249,004660,101,-0.66
24923,Xing1,PR_M20,PWD/PhJ,m,18.6,SC-4211,249,004660,101,0.11
24923,Xing1,PR_M20,RIIIS/J,f,33.5,SC-4353,249,000683,26,0.81
24923,Xing1,PR_M20,RIIIS/J,f,25.2,SC-4348,249,000683,26,-1.28
24923,Xing1,PR_M20,RIIIS/J,f,27.4,SC-4349,249,000683,26,-0.73
24923,Xing1,PR_M20,RIIIS/J,f,29,SC-4350,249,000683,26,-0.32
24923,Xing1,PR_M20,RIIIS/J,f,29.4,SC-4351,249,000683,26,-0.22
24923,Xing1,PR_M20,RIIIS/J,f,27.4,SC-4352,249,000683,26,-0.73
24923,Xing1,PR_M20,RIIIS/J,f,37.1,SC-4355,249,000683,26,1.71
24923,Xing1,PR_M20,RIIIS/J,f,33.3,SC-4354,249,000683,26,0.76
24923,Xing1,PR_M20,RIIIS/J,m,27.1,SC-5764,249,000683,26,-0.75
24923,Xing1,PR_M20,RIIIS/J,m,27.7,SC-5758,249,000683,26,-0.45
24923,Xing1,PR_M20,RIIIS/J,m,30.5,SC-5759,249,000683,26,0.94
24923,Xing1,PR_M20,RIIIS/J,m,28.8,SC-5760,249,000683,26,0.09
24923,Xing1,PR_M20,RIIIS/J,m,27.1,SC-5757,249,000683,26,-0.75
24923,Xing1,PR_M20,RIIIS/J,m,29.1,SC-5761,249,000683,26,0.24
24923,Xing1,PR_M20,RIIIS/J,m,26.3,SC-5762,249,000683,26,-1.15
24923,Xing1,PR_M20,RIIIS/J,m,32.3,SC-5763,249,000683,26,1.84
24923,Xing1,PR_M20,SM/J,f,19.2,SC-4648,249,000687,31,-0.96
24923,Xing1,PR_M20,SM/J,f,18.9,SC-4650,249,000687,31,-1.02
24923,Xing1,PR_M20,SM/J,f,29.6,SC-4649,249,000687,31,0.95
24923,Xing1,PR_M20,SM/J,f,23.3,SC-4645,249,000687,31,-0.21
24923,Xing1,PR_M20,SM/J,f,30.9,SC-4644,249,000687,31,1.19
24923,Xing1,PR_M20,SM/J,f,26.3,SC-4643,249,000687,31,0.34
24923,Xing1,PR_M20,SM/J,f,29.8,SC-4642,249,000687,31,0.98
24923,Xing1,PR_M20,SM/J,f,17.5,SC-4641,249,000687,31,-1.27
24923,Xing1,PR_M20,SM/J,m,31,SC-4691,249,000687,31,1.40
24923,Xing1,PR_M20,SM/J,m,30.3,SC-4685,249,000687,31,0.93
24923,Xing1,PR_M20,SM/J,m,30.6,SC-4689,249,000687,31,1.13
24923,Xing1,PR_M20,SM/J,m,27.6,SC-4690,249,000687,31,-0.90
24923,Xing1,PR_M20,SM/J,m,28.8,SC-4692,249,000687,31,-0.08
24923,Xing1,PR_M20,SM/J,m,27.8,SC-4688,249,000687,31,-0.76
24923,Xing1,PR_M20,SM/J,m,27.8,SC-4687,249,000687,31,-0.76
24923,Xing1,PR_M20,SM/J,m,27.5,SC-4686,249,000687,31,-0.96
24923,Xing1,PR_M20,SWR/J,f,31.8,SC-4796,249,000689,12,0.65
24923,Xing1,PR_M20,SWR/J,f,30.3,SC-4791,249,000689,12,0.42
24923,Xing1,PR_M20,SWR/J,f,18,SC-4790,249,000689,12,-1.49
24923,Xing1,PR_M20,SWR/J,f,30.3,SC-4788,249,000689,12,0.42
24923,Xing1,PR_M20,SWR/J,m,27.4,SC-4802,249,000689,12,0.17
24923,Xing1,PR_M20,SWR/J,m,12.6,SC-4805,249,000689,12,-1.93
24923,Xing1,PR_M20,SWR/J,m,31.3,SC-4806,249,000689,12,0.72
24923,Xing1,PR_M20,SWR/J,m,31.2,SC-4807,249,000689,12,0.71
24923,Xing1,PR_M20,SWR/J,m,28.4,SC-4799,249,000689,12,0.31
24923,Xing1,PR_M20,SWR/J,m,31.6,SC-4801,249,000689,12,0.76
24923,Xing1,PR_M20,SWR/J,m,21,SC-4803,249,000689,12,-0.74
