measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,m,7.94,448693,242,001058,36,0.63
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,m,5.48,448741,242,001058,36,-0.59
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,m,6.08,448742,242,001058,36,-0.30
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,m,4.42,448743,242,001058,36,-1.12
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,m,7.36,448745,242,001058,36,0.34
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,m,10.3,448746,242,001058,36,1.80
24263,Petkova1,CD8_mem_central_M18,P/J,f,39.6,452514,242,000679,55,0.98
24263,Petkova1,CD8_mem_central_M18,P/J,f,10.5,452518,242,000679,55,-1.20
24263,Petkova1,CD8_mem_central_M18,P/J,f,38.7,452516,242,000679,55,0.91
24263,Petkova1,CD8_mem_central_M18,P/J,f,28.8,452508,242,000679,55,0.17
24263,Petkova1,CD8_mem_central_M18,P/J,f,15.1,452510,242,000679,55,-0.86
24263,Petkova1,CD8_mem_central_M18,P/J,m,20.5,455070,242,000679,55,-0.52
24263,Petkova1,CD8_mem_central_M18,P/J,m,25.8,455074,242,000679,55,0.41
24263,Petkova1,CD8_mem_central_M18,P/J,m,30.2,455078,242,000679,55,1.19
24263,Petkova1,CD8_mem_central_M18,P/J,m,17.4,455068,242,000679,55,-1.07
24263,Petkova1,CD8_mem_central_M18,PL/J,f,4.92,454984,242,000680,14,0.07
24263,Petkova1,CD8_mem_central_M18,PL/J,f,5.26,454956,242,000680,14,0.79
24263,Petkova1,CD8_mem_central_M18,PL/J,f,5.15,454988,242,000680,14,0.56
24263,Petkova1,CD8_mem_central_M18,PL/J,f,4.21,454992,242,000680,14,-1.43
24263,Petkova1,CD8_mem_central_M18,PL/J,m,0.550,456011,242,000680,14,-1.31
24263,Petkova1,CD8_mem_central_M18,PL/J,m,1.66,456027,242,000680,14,0.14
24263,Petkova1,CD8_mem_central_M18,PL/J,m,1.15,456017,242,000680,14,-0.52
24263,Petkova1,CD8_mem_central_M18,PL/J,m,1.79,456019,242,000680,14,0.31
24263,Petkova1,CD8_mem_central_M18,PL/J,m,2.61,455515,242,000680,14,1.38
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,49,449045,242,004660,101,0.75
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,24.8,449047,242,004660,101,-0.48
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,27.5,449048,242,004660,101,-0.34
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,43.8,449049,242,004660,101,0.48
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,0.520,449042,242,004660,101,-1.71
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,18.2,449043,242,004660,101,-0.81
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,51.1,449044,242,004660,101,0.85
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,f,59,449046,242,004660,101,1.25
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,52.1,449069,242,004660,101,0.45
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,54.5,449055,242,004660,101,0.64
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,59.8,449056,242,004660,101,1.04
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,45.5,449065,242,004660,101,-0.05
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,48.4,449068,242,004660,101,0.17
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,15.9,449054,242,004660,101,-2.29
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,47.2,449066,242,004660,101,0.08
24263,Petkova1,CD8_mem_central_M18,PWD/PhJ,m,45.5,449067,242,004660,101,-0.05
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,16.2,449210,242,000683,26,0.27
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,10.8,449214,242,000683,26,-0.93
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,11.6,449213,242,000683,26,-0.75
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,21.5,449212,242,000683,26,1.44
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,22,449211,242,000683,26,1.55
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,12.5,449217,242,000683,26,-0.55
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,14.2,449216,242,000683,26,-0.18
24263,Petkova1,CD8_mem_central_M18,RIIIS/J,m,11.2,449215,242,000683,26,-0.84
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,33.6,449314,242,000686,17,1.67
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,23,449316,242,000686,17,0.35
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,26.1,449318,242,000686,17,0.74
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,12.1,449337,242,000686,17,-1.01
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,9.64,449338,242,000686,17,-1.31
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,16.4,449339,242,000686,17,-0.47
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,16,449402,242,000686,17,-0.52
24263,Petkova1,CD8_mem_central_M18,SJL/J,f,24.7,449403,242,000686,17,0.56
24263,Petkova1,CD8_mem_central_M18,SJL/J,m,0.670,449388,242,000686,17,-1.35
24263,Petkova1,CD8_mem_central_M18,SJL/J,m,6.19,459836,242,000686,17,0.52
24263,Petkova1,CD8_mem_central_M18,SJL/J,m,5.54,463905,242,000686,17,0.30
24263,Petkova1,CD8_mem_central_M18,SJL/J,m,4.03,463931,242,000686,17,-0.21
24263,Petkova1,CD8_mem_central_M18,SJL/J,m,2.78,463915,242,000686,17,-0.64
24263,Petkova1,CD8_mem_central_M18,SJL/J,m,9.96,449381,242,000686,17,1.79
24263,Petkova1,CD8_mem_central_M18,SJL/J,m,3.48,449384,242,000686,17,-0.40
24263,Petkova1,CD8_mem_central_M18,SM/J,f,41.1,449509,242,000687,31,-0.62
24263,Petkova1,CD8_mem_central_M18,SM/J,f,52.9,449511,242,000687,31,0.82
24263,Petkova1,CD8_mem_central_M18,SM/J,f,30.7,449515,242,000687,31,-1.89
24263,Petkova1,CD8_mem_central_M18,SM/J,f,52.1,449512,242,000687,31,0.72
24263,Petkova1,CD8_mem_central_M18,SM/J,f,45,449513,242,000687,31,-0.14
24263,Petkova1,CD8_mem_central_M18,SM/J,f,48,449514,242,000687,31,0.22
24263,Petkova1,CD8_mem_central_M18,SM/J,f,53.4,449510,242,000687,31,0.88
24263,Petkova1,CD8_mem_central_M18,SWR/J,f,17.9,449652,242,000689,12,0.07
24263,Petkova1,CD8_mem_central_M18,SWR/J,f,0,449653,242,000689,12,-1.31
24263,Petkova1,CD8_mem_central_M18,SWR/J,f,20.8,449647,242,000689,12,0.29
24263,Petkova1,CD8_mem_central_M18,SWR/J,f,20.3,449648,242,000689,12,0.26
24263,Petkova1,CD8_mem_central_M18,SWR/J,f,36.2,449651,242,000689,12,1.48
24263,Petkova1,CD8_mem_central_M18,SWR/J,f,23.5,449649,242,000689,12,0.50
24263,Petkova1,CD8_mem_central_M18,SWR/J,f,0.170,449650,242,000689,12,-1.30
24263,Petkova1,CD8_mem_central_M18,SWR/J,m,10.9,449654,242,000689,12,1.12
24263,Petkova1,CD8_mem_central_M18,SWR/J,m,7.29,449657,242,000689,12,-0.98
24263,Petkova1,CD8_mem_central_M18,SWR/J,m,7.61,449656,242,000689,12,-0.79
24263,Petkova1,CD8_mem_central_M18,SWR/J,m,10.7,455581,242,000689,12,1.00
24263,Petkova1,CD8_mem_central_M18,SWR/J,m,9.95,455579,242,000689,12,0.57
24263,Petkova1,CD8_mem_central_M18,SWR/J,m,7.39,449658,242,000689,12,-0.92
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,4.64,449771,242,001145,42,-0.91
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,7.65,449773,242,001145,42,0.25
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,7.48,449774,242,001145,42,0.18
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,7.78,449775,242,001145,42,0.30
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,10,449782,242,001145,42,1.15
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,8.04,449783,242,001145,42,0.40
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,1.73,449784,242,001145,42,-2.02
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,f,8.70,449772,242,001145,42,0.65
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,m,6.21,449780,242,001145,42,-0.81
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,m,8.69,449779,242,001145,42,1.89
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,m,7.34,449781,242,001145,42,0.42
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,m,7.08,449767,242,001145,42,0.14
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,m,7.03,449769,242,001145,42,0.08
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,m,6.31,449770,242,001145,42,-0.70
24263,Petkova1,CD8_mem_central_M18,WSB/EiJ,m,6.01,449778,242,001145,42,-1.03
