measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43527,Chesler3,hematocrit,PreCCF2558/Ornl,f,55.27,8313,435,,2885,0.00
43527,Chesler3,hematocrit,PreCCF2558/Ornl,m,58.83,8315,435,,2885,0.00
43527,Chesler3,hematocrit,PreCCF2580/Ornl,m,55.95,8622,435,,2887,0.00
43527,Chesler3,hematocrit,PreCCF2595/Ornl,f,45.9,7869,435,,2888,0.00
43527,Chesler3,hematocrit,PreCCF2650/Ornl,m,53.71,7290,435,,2889,0.00
43527,Chesler3,hematocrit,PreCCF3007/Ornl,f,61.89,7292,435,,2891,0.00
43527,Chesler3,hematocrit,PreCCF3007/Ornl,m,14.51,8321,435,,2891,-1.15
43527,Chesler3,hematocrit,PreCCF3007/Ornl,m,59.22,7293,435,,2891,0.56
43527,Chesler3,hematocrit,PreCCF3007/Ornl,m,60.19,8319,435,,2891,0.60
43527,Chesler3,hematocrit,PreCCF3011/Ornl,m,49.8,7876,435,,2892,0.00
43527,Chesler3,hematocrit,PreCCF3018/Ornl,m,46.6,8324,435,,2893,-0.71
43527,Chesler3,hematocrit,PreCCF3018/Ornl,m,55.45,7297,435,,2893,0.71
43527,Chesler3,hematocrit,PreCCF3019/Ornl,f,57.28,8325,435,,2894,0.00
43527,Chesler3,hematocrit,PreCCF3019/Ornl,m,55.18,8328,435,,2894,0.00
43527,Chesler3,hematocrit,PreCCF3046/Ornl,m,54.27,7880,435,,2897,0.00
43527,Chesler3,hematocrit,PreCCF3078/Ornl,m,51.2,7307,435,,2898,0.00
43527,Chesler3,hematocrit,PreCCF3080/Ornl,m,59.49,7309,435,,2899,0.00
43527,Chesler3,hematocrit,PreCCF3087/Ornl,m,56.02,7313,435,,2900,0.00
43527,Chesler3,hematocrit,PreCCF3118/Ornl,m,48.01,7316,435,,2901,0.00
43527,Chesler3,hematocrit,PreCCF3154/Ornl,f,52.61,7881,435,,2902,0.00
43527,Chesler3,hematocrit,PreCCF3156/Ornl,m,56.79,7883,435,,2903,0.00
43527,Chesler3,hematocrit,PreCCF3168/Ornl,m,53.08,7885,435,,2904,0.00
43527,Chesler3,hematocrit,PreCCF3289/Ornl,m,53.22,7322,435,,2906,0.00
43527,Chesler3,hematocrit,PreCCF3327/Ornl,m,52.68,7323,435,,2907,0.00
43527,Chesler3,hematocrit,PreCCF3358/Ornl,m,50.35,7886,435,,2908,0.00
43527,Chesler3,hematocrit,PreCCF3370/Ornl,m,56.52,7325,435,,2909,0.00
43527,Chesler3,hematocrit,PreCCF3389/Ornl,f,53.4,7887,435,,2910,0.00
43527,Chesler3,hematocrit,PreCCF3389/Ornl,m,52.17,8334,435,,2910,0.00
43527,Chesler3,hematocrit,PreCCF3410/Ornl,m,56.02,7328,435,,2911,0.00
43527,Chesler3,hematocrit,PreCCF3489/Ornl,f,59.52,7892,435,,2914,0.00
43527,Chesler3,hematocrit,PreCCF3513/Ornl,m,53.36,7333,435,,2915,0.00
43527,Chesler3,hematocrit,PreCCF3515/Ornl,f,51.99,7335,435,,2916,-0.71
43527,Chesler3,hematocrit,PreCCF3515/Ornl,f,56.62,8339,435,,2916,0.71
43527,Chesler3,hematocrit,PreCCF3515/Ornl,m,56.13,7337,435,,2916,0.71
43527,Chesler3,hematocrit,PreCCF3515/Ornl,m,56.12,8340,435,,2916,-0.71
43527,Chesler3,hematocrit,PreCCF3548/Ornl,m,48.63,7896,435,,2917,0.00
43527,Chesler3,hematocrit,PreCCF3549/Ornl,m,60.6,7339,435,,2918,0.00
43527,Chesler3,hematocrit,PreCCF3564/Ornl,m,52.12,7341,435,,2919,0.00
43527,Chesler3,hematocrit,PreCCF3571/Ornl,m,32.58,7898,435,,2920,0.00
43527,Chesler3,hematocrit,PreCCF3584/Ornl,m,53.45,7344,435,,2921,0.00
43527,Chesler3,hematocrit,PreCCF3612/Ornl,m,52.66,7346,435,,2922,0.00
43527,Chesler3,hematocrit,PreCCF4001/Ornl,f,47.4,8341,435,,2923,0.00
43527,Chesler3,hematocrit,PreCCF4001/Ornl,m,47.73,8342,435,,2923,0.00
43527,Chesler3,hematocrit,PreCCF4010/Ornl,f,52.93,8632,435,,2924,0.71
43527,Chesler3,hematocrit,PreCCF4010/Ornl,f,48.7,8787,435,,2924,-0.71
43527,Chesler3,hematocrit,PreCCF4010/Ornl,m,51.67,8788,435,,2924,-0.71
43527,Chesler3,hematocrit,PreCCF4010/Ornl,m,57.22,8633,435,,2924,0.71
43527,Chesler3,hematocrit,PreCCF4020/Ornl,f,54.37,8347,435,,2925,0.00
43527,Chesler3,hematocrit,PreCCF4075/Ornl,f,46.67,8791,435,,2927,0.00
43527,Chesler3,hematocrit,PreCCF4075/Ornl,m,46.87,8792,435,,2927,0.00
43527,Chesler3,hematocrit,PreCCF4093/Ornl,f,42.79,8355,435,,2930,0.00
43527,Chesler3,hematocrit,PreCCF4114/Ornl,m,46.87,8644,435,,2932,0.00
43527,Chesler3,hematocrit,PreCCF4179/Ornl,f,55.19,7912,435,,2934,-0.71
43527,Chesler3,hematocrit,PreCCF4179/Ornl,f,55.43,8362,435,,2934,0.71
43527,Chesler3,hematocrit,PreCCF4179/Ornl,m,50.6,8361,435,,2934,0.00
43527,Chesler3,hematocrit,PreCCF4251/Ornl,f,51.65,8368,435,,2936,0.00
43527,Chesler3,hematocrit,PreCCF4251/Ornl,m,37.76,8367,435,,2936,0.00
43527,Chesler3,hematocrit,PreCCF4285/Ornl,f,53.28,8369,435,,2937,0.00
43527,Chesler3,hematocrit,PreCCF4307/Ornl,m,56.39,8371,435,,2938,0.00
43527,Chesler3,hematocrit,PreCCF4381/Ornl,f,62.93,7920,435,,2939,0.00
43527,Chesler3,hematocrit,PreCCF4390/Ornl,f,52.04,7921,435,,2940,0.00
43527,Chesler3,hematocrit,PreCCF4390/Ornl,m,45.7,7922,435,,2940,0.00
43527,Chesler3,hematocrit,PreCCF4409/Ornl,m,49.34,8378,435,,2941,0.00
43527,Chesler3,hematocrit,PreCCF4410/Ornl,m,55.3,8381,435,,2942,-0.71
43527,Chesler3,hematocrit,PreCCF4410/Ornl,m,64.55,8380,435,,2942,0.71
43527,Chesler3,hematocrit,PreCCF4445/Ornl,f,31.43,8382,435,,2944,0.00
43527,Chesler3,hematocrit,PreCCF4445/Ornl,m,49.36,7392,435,,2944,-1.14
43527,Chesler3,hematocrit,PreCCF4445/Ornl,m,52.69,8384,435,,2944,0.40
43527,Chesler3,hematocrit,PreCCF4445/Ornl,m,53.4,8385,435,,2944,0.73
43527,Chesler3,hematocrit,PreCCF4533/Ornl,m,52.48,7396,435,,2946,0.00
43527,Chesler3,hematocrit,PreCCF4559/Ornl,m,52.98,8387,435,,2947,0.00
43527,Chesler3,hematocrit,PreCCF4587/Ornl,m,60.36,8656,435,,2950,0.00
43527,Chesler3,hematocrit,PreCCF4595/Ornl,f,54.71,8389,435,,2951,0.00
43527,Chesler3,hematocrit,PreCCF4595/Ornl,m,58.33,8391,435,,2951,0.00
43527,Chesler3,hematocrit,PreCCF5019/Ornl,m,50.55,7941,435,,2954,0.00
43527,Chesler3,hematocrit,PreCCF5046/Ornl,m,43.25,7943,435,,2955,0.00
43527,Chesler3,hematocrit,PreCCF5049/Ornl,m,27.77,7411,435,,2956,0.00
43527,Chesler3,hematocrit,PreCCF5066/Ornl,m,60.29,7412,435,,2957,0.00
43527,Chesler3,hematocrit,PreCCF5067/Ornl,f,55.77,7413,435,,2958,0.00
43527,Chesler3,hematocrit,PreCCF5076/Ornl,m,52.41,7416,435,,2959,0.00
43527,Chesler3,hematocrit,PreCCF5091/Ornl,m,56.76,7419,435,,2960,0.00
43527,Chesler3,hematocrit,PreCCF5118/Ornl,f,46.95,7420,435,,2961,0.00
43527,Chesler3,hematocrit,PreCCF5118/Ornl,m,57.69,8398,435,,2961,0.71
43527,Chesler3,hematocrit,PreCCF5118/Ornl,m,47.18,7421,435,,2961,-0.71
43527,Chesler3,hematocrit,PreCCF5140/Ornl,m,56.85,7424,435,,2963,0.00
43527,Chesler3,hematocrit,PreCCF5156/Ornl,m,55.72,7428,435,,2965,0.00
43527,Chesler3,hematocrit,PreCCF5168/Ornl,m,53.56,7430,435,,2966,0.00
43527,Chesler3,hematocrit,PreCCF5180/Ornl,m,47.42,7432,435,,2967,0.00
43527,Chesler3,hematocrit,PreCCF5181/Ornl,m,50.27,7433,435,,2968,0.00
43527,Chesler3,hematocrit,PreCCF5232/Ornl,m,56.67,7435,435,,2969,0.00
43527,Chesler3,hematocrit,PreCCF5252/Ornl,f,58.13,7436,435,,2970,0.00
43527,Chesler3,hematocrit,PreCCF5389/Ornl,m,56.3,7948,435,,2976,0.00
43527,Chesler3,hematocrit,PreCCF5410/Ornl,f,44.49,7949,435,,2977,0.00
43527,Chesler3,hematocrit,PreCCF5415/Ornl,m,50.2,7447,435,,2978,0.00
43527,Chesler3,hematocrit,PreCCF5480/Ornl,m,53.97,7449,435,,2980,0.00
43527,Chesler3,hematocrit,PreCCF5489/Ornl,f,51.91,7450,435,,2981,0.00
43527,Chesler3,hematocrit,PreCCF5489/Ornl,m,47.22,8404,435,,2981,-0.71
43527,Chesler3,hematocrit,PreCCF5489/Ornl,m,52.49,7451,435,,2981,0.71
43527,Chesler3,hematocrit,PreCCF5513/Ornl,m,55.91,7952,435,,2982,0.00
43527,Chesler3,hematocrit,PreCCF5528/Ornl,m,52.86,7953,435,,2984,0.00
43527,Chesler3,hematocrit,PreCCF5549/Ornl,m,50.08,7456,435,,2986,0.00
43527,Chesler3,hematocrit,PreCCF5612/Ornl,m,56.06,7459,435,,2987,0.00
43527,Chesler3,hematocrit,PWK/PhJ,f,43.91,323,435,003715,217,-0.71
43527,Chesler3,hematocrit,PWK/PhJ,f,47.96,324,435,003715,217,0.71
43527,Chesler3,hematocrit,PWK/PhJ,m,45.77,327,435,003715,217,-0.25
43527,Chesler3,hematocrit,PWK/PhJ,m,43.6,326,435,003715,217,-0.77
43527,Chesler3,hematocrit,PWK/PhJ,m,52.95,316,435,003715,217,1.47
43527,Chesler3,hematocrit,PWK/PhJ,m,44.93,313,435,003715,217,-0.45
43527,Chesler3,hematocrit,WSB/EiJ,f,49.85,359,435,001145,42,-0.71
43527,Chesler3,hematocrit,WSB/EiJ,f,51.02,357,435,001145,42,0.71
43527,Chesler3,hematocrit,WSB/EiJ,m,55.93,361,435,001145,42,0.00
