measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89010,JaxCC1,distance_2,CC051/TauUncJ,m,470.0,M170-1-dob2015-05-05,519,021897,1551,0.0
89010,JaxCC1,distance_2,CC051/TauUncJ,m,340.0,M170-2-dob2015-05-05,519,021897,1551,-0.62
89010,JaxCC1,distance_2,CC068/TauUncJ,f,684.0,F108-1-dob2015-05-12,519,025908,1568,1.18
89010,JaxCC1,distance_2,CC068/TauUncJ,f,365.0,F108-2-dob2015-05-12,519,025908,1568,0.04
89010,JaxCC1,distance_2,CC068/TauUncJ,f,569.0,F108-4-dob2015-05-12,519,025908,1568,0.77
89010,JaxCC1,distance_2,CC068/TauUncJ,f,31.0,F131-3-dob2015-05-04,519,025908,1568,-1.15
89010,JaxCC1,distance_2,CC068/TauUncJ,f,122.0,F131-4-dob2015-05-04,519,025908,1568,-0.83
89010,JaxCC1,distance_2,CC068/TauUncJ,m,311.0,M117-1-dob2015-04-21,519,025908,1568,-0.92
89010,JaxCC1,distance_2,CC068/TauUncJ,m,450.0,M117-2-dob2015-04-21,519,025908,1568,-0.17
89010,JaxCC1,distance_2,CC068/TauUncJ,m,256.0,M117-3-dob2015-04-21,519,025908,1568,-1.21
89010,JaxCC1,distance_2,CC068/TauUncJ,m,518.0,M117-4-dob2015-04-21,519,025908,1568,0.19
89010,JaxCC1,distance_2,CC068/TauUncJ,m,437.0,M133-1-dob2015-04-07,519,025908,1568,-0.24
89010,JaxCC1,distance_2,CC068/TauUncJ,m,712.0,M133-2-dob2015-04-07,519,025908,1568,1.22
89010,JaxCC1,distance_2,CC068/TauUncJ,m,795.0,M133-3-dob2015-04-07,519,025908,1568,1.67
89010,JaxCC1,distance_2,CC068/TauUncJ,m,383.0,M133-4-dob2015-04-07,519,025908,1568,-0.53
