measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63505,Lesage1,CD27_pos_CD11b_neg,XAW2_CD,m,35.0,XAW2_CD_2,635,,1780,0.71
63505,Lesage1,CD27_pos_CD11b_neg,XEB2_AG,f,42.9,XEB2_AG_4,635,,1781,0.22
63505,Lesage1,CD27_pos_CD11b_neg,XEB2_AG,f,47.1,XEB2_AG_5,635,,1781,0.87
63505,Lesage1,CD27_pos_CD11b_neg,XEB2_AG,f,34.5,XEB2_AG_6,635,,1781,-1.09
63505,Lesage1,CD27_pos_CD11b_neg,XEB2_AG,m,45.5,XEB2_AG_1,635,,1781,0.71
63505,Lesage1,CD27_pos_CD11b_neg,XEB2_AG,m,45.1,XEB2_AG_2,635,,1781,0.43
63505,Lesage1,CD27_pos_CD11b_neg,XEB2_AG,m,42.8,XEB2_AG_3,635,,1781,-1.14
63505,Lesage1,CD27_pos_CD11b_neg,XEB_AF,f,13.6,XEB_AF_1,635,,1782,0.71
63505,Lesage1,CD27_pos_CD11b_neg,XEB_AF,f,13.4,XEB_AF_2,635,,1782,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,XEB_AF,m,19.7,XEB_AF_3,635,,1782,0.0
63505,Lesage1,CD27_pos_CD11b_neg,XEQ_EH,m,17.8,XEQ_EH_1,635,,1783,-1.14
63505,Lesage1,CD27_pos_CD11b_neg,XEQ_EH,m,19.9,XEQ_EH_2,635,,1783,0.39
63505,Lesage1,CD27_pos_CD11b_neg,XEQ_EH,m,20.4,XEQ_EH_3,635,,1783,0.75
63505,Lesage1,CD27_pos_CD11b_neg,XXEN2_DC,m,31.2,XXEN2_DC_1,635,,1784,-0.13
63505,Lesage1,CD27_pos_CD11b_neg,XXEN2_DC,m,34.6,XXEN2_DC_2,635,,1784,1.06
63505,Lesage1,CD27_pos_CD11b_neg,XXEN2_DC,m,28.9,XXEN2_DC_3,635,,1784,-0.93
63505,Lesage1,CD27_pos_CD11b_neg,XXEN3_DC,f,44.1,XXEN3_DC_1,635,,1785,0.0
63505,Lesage1,CD27_pos_CD11b_neg,XXEN3_DC,m,45.0,XXEN3_DC_2,635,,1785,0.0
63505,Lesage1,CD27_pos_CD11b_neg,YOX_DE,m,45.6,YOX_DE_1,635,,1786,-1.15
63505,Lesage1,CD27_pos_CD11b_neg,YOX_DE,m,49.3,YOX_DE_2,635,,1786,0.44
63505,Lesage1,CD27_pos_CD11b_neg,YOX_DE,m,49.9,YOX_DE_3,635,,1786,0.7
