measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110018,Zaytseva1,gp13,LEM2_AF,m,0.14785,N_323,651,,3018,0.71
110018,Zaytseva1,gp13,LEM_AF,f,0.07324,N_294,651,,3017,0.0
110018,Zaytseva1,gp13,LEM_AF,m,0.06614,N_293,651,,3017,0.0
110018,Zaytseva1,gp13,LIP_BG,f,0.14269,N_212,651,,1752,0.11
110018,Zaytseva1,gp13,LIP_BG,f,0.15303,N_235,651,,1752,0.94
110018,Zaytseva1,gp13,LIP_BG,f,0.12818,N_339,651,,1752,-1.05
110018,Zaytseva1,gp13,LIP_BG,m,0.1228,N_211,651,,1752,0.0
110018,Zaytseva1,gp13,LOM_BG,f,0.09896,N_214,651,,1755,0.0
110018,Zaytseva1,gp13,LOM_BG,m,0.16286,N_213,651,,1755,0.0
110018,Zaytseva1,gp13,LON_GH,f,0.21131,N_291,651,,3019,0.71
110018,Zaytseva1,gp13,LON_GH,f,0.16621,N_292,651,,3019,-0.71
110018,Zaytseva1,gp13,LOT_FC,f,0.14156,N_207,651,,1756,0.71
110018,Zaytseva1,gp13,LOT_FC,f,0.125,N_95,651,,1756,-0.71
110018,Zaytseva1,gp13,LOT_FC,m,0.18139,N_206,651,,1756,0.71
110018,Zaytseva1,gp13,LOT_FC,m,0.12082,N_72,651,,1756,-0.71
110018,Zaytseva1,gp13,LUF_AD,f,0.15559,N_145,651,,1758,0.0
110018,Zaytseva1,gp13,LUF_AD,m,0.21354,N_192,651,,1758,0.0
110018,Zaytseva1,gp13,LUG_EH,f,0.10608,N_215,651,,1759,0.0
110018,Zaytseva1,gp13,LUV_DG,f,0.11534,N_244,651,,1761,0.0
110018,Zaytseva1,gp13,LUZ_FH,f,0.07112,N_164,651,,1762,-0.71
110018,Zaytseva1,gp13,LUZ_FH,f,0.26536,N_202,651,,1762,0.71
110018,Zaytseva1,gp13,LUZ_FH,m,0.26085,N_205,651,,1762,-0.71
110018,Zaytseva1,gp13,LUZ_FH,m,0.30397,N_90,651,,1762,0.71
110018,Zaytseva1,gp13,MAK_DG,f,0.12158,N_111,651,,3020,0.0
110018,Zaytseva1,gp13,MAK_DG,m,0.28692,N_110,651,,3020,0.0
110018,Zaytseva1,gp13,MERCURI_HF,f,0.18216,165,651,,1763,1.29
110018,Zaytseva1,gp13,MERCURI_HF,f,0.11303,166,651,,1763,-0.32
110018,Zaytseva1,gp13,MERCURI_HF,f,0.1328,X166,651,,1763,0.14
110018,Zaytseva1,gp13,MERCURI_HF,f,0.07942,X168,651,,1763,-1.1
110018,Zaytseva1,gp13,MERCURI_HF,m,0.0973,X165,651,,1763,-0.71
110018,Zaytseva1,gp13,MERCURI_HF,m,0.10786,X167,651,,1763,0.71
110018,Zaytseva1,gp13,MOP_EF,f,0.23087,X253,651,,3022,0.71
110018,Zaytseva1,gp13,MOP_EF,f,0.12243,X254,651,,3022,-0.71
110018,Zaytseva1,gp13,MOP_EF,m,0.06899,N_11,651,,3022,0.0
110018,Zaytseva1,gp13,PAT_CD,f,0.15348,N_201,651,,1766,0.71
110018,Zaytseva1,gp13,PAT_CD,f,0.08056,N_29,651,,1766,-0.71
110018,Zaytseva1,gp13,PAT_CD,m,0.14333,N_218,651,,1766,1.1
110018,Zaytseva1,gp13,PAT_CD,m,0.09108,N_28,651,,1766,-0.85
110018,Zaytseva1,gp13,PAT_CD,m,0.10739,X1,651,,1766,-0.24
110018,Zaytseva1,gp13,PEF2_EC,f,0.18241,N_100,651,,3023,1.1
110018,Zaytseva1,gp13,PEF2_EC,f,0.12143,N_102,651,,3023,-0.23
110018,Zaytseva1,gp13,PEF2_EC,f,0.09242,N_99,651,,3023,-0.86
110018,Zaytseva1,gp13,PEF2_EC,m,0.28779,N_101,651,,3023,0.71
110018,Zaytseva1,gp13,PEF2_EC,m,0.12644,N_98,651,,3023,-0.71
110018,Zaytseva1,gp13,PEF_EC,f,0.34416,N_2,651,,1767,0.54
110018,Zaytseva1,gp13,PEF_EC,f,0.3084,N_220,651,,1767,0.19
110018,Zaytseva1,gp13,PEF_EC,f,0.15614,N_304,651,,1767,-1.27
110018,Zaytseva1,gp13,PEF_EC,f,0.2146,N_4,651,,1767,-0.71
110018,Zaytseva1,gp13,PEF_EC,f,0.4183,X7,651,,1767,1.25
110018,Zaytseva1,gp13,PEF_EC,m,0.16862,N_1,651,,1767,0.02
110018,Zaytseva1,gp13,PEF_EC,m,0.12036,N_3,651,,1767,-0.47
110018,Zaytseva1,gp13,PEF_EC,m,0.07442,N_303,651,,1767,-0.93
110018,Zaytseva1,gp13,PEF_EC,m,0.30392,X6,651,,1767,1.38
110018,Zaytseva1,gp13,PER2_AD,f,0.09094,N_15,651,,3024,-0.71
110018,Zaytseva1,gp13,PER2_AD,f,0.1763,X222,651,,3024,0.71
110018,Zaytseva1,gp13,PER2_AD,m,0.11607,N_14,651,,3024,-0.99
110018,Zaytseva1,gp13,PER2_AD,m,0.22868,N_5,651,,3024,-0.02
110018,Zaytseva1,gp13,PER2_AD,m,0.34955,X221,651,,3024,1.01
110018,Zaytseva1,gp13,POH2_DC,f,0.10985,N_105,651,,3025,0.0
110018,Zaytseva1,gp13,POH2_DC,m,0.15247,N_104,651,,3025,0.0
110018,Zaytseva1,gp13,POH_DC,f,0.18749,128,651,,1768,1.59
110018,Zaytseva1,gp13,POH_DC,f,0.11878,N_242,651,,1768,-0.34
110018,Zaytseva1,gp13,POH_DC,f,0.10683,N_306,651,,1768,-0.67
110018,Zaytseva1,gp13,POH_DC,f,0.09879,X238,651,,1768,-0.9
110018,Zaytseva1,gp13,POH_DC,f,0.14217,X240,651,,1768,0.32
110018,Zaytseva1,gp13,POH_DC,m,0.09708,N_243,651,,1768,-0.55
110018,Zaytseva1,gp13,POH_DC,m,0.20602,N_305,651,,1768,0.4
110018,Zaytseva1,gp13,POH_DC,m,0.03492,X10,651,,1768,-1.1
110018,Zaytseva1,gp13,POH_DC,m,0.33353,X237,651,,1768,1.51
110018,Zaytseva1,gp13,POH_DC,m,0.13155,X239,651,,1768,-0.25
110018,Zaytseva1,gp13,RAE2_CD,f,0.11649,N_114,651,,3027,-0.33
110018,Zaytseva1,gp13,RAE2_CD,f,0.15174,N_12,651,,3027,0.58
110018,Zaytseva1,gp13,RAE2_CD,f,0.18091,X146,651,,3027,1.33
110018,Zaytseva1,gp13,RAE2_CD,f,0.1186,X147,651,,3027,-0.27
110018,Zaytseva1,gp13,RAE2_CD,f,0.07841,X148,651,,3027,-1.31
110018,Zaytseva1,gp13,RAE2_CD,m,0.10968,N_113,651,,3027,-0.71
110018,Zaytseva1,gp13,RAE2_CD,m,0.26839,N_73,651,,3027,0.71
110018,Zaytseva1,gp13,REV_HG,f,0.47753,X11,651,,3028,1.39
110018,Zaytseva1,gp13,REV_HG,f,0.08222,X155,651,,3028,-0.96
110018,Zaytseva1,gp13,REV_HG,f,0.17761,X156,651,,3028,-0.39
110018,Zaytseva1,gp13,REV_HG,f,0.23901,X157,651,,3028,-0.03
110018,Zaytseva1,gp13,REV_HG,m,0.08149,N_131,651,,3028,-0.71
110018,Zaytseva1,gp13,REV_HG,m,0.27399,X154,651,,3028,0.71
110018,Zaytseva1,gp13,ROGAN_CE,f,0.39568,X232,651,,3029,0.0
110018,Zaytseva1,gp13,ROGAN_CE,m,0.15701,X231,651,,3029,0.0
110018,Zaytseva1,gp13,ROGAN_CF,f,0.20038,N_17,651,,3030,0.96
110018,Zaytseva1,gp13,ROGAN_CF,f,0.17326,N_236,651,,3030,-1.03
110018,Zaytseva1,gp13,ROGAN_CF,f,0.18819,N_51,651,,3030,0.07
110018,Zaytseva1,gp13,ROGAN_CF,m,0.28864,N_16,651,,3030,0.0
110018,Zaytseva1,gp13,SEH_AH,f,0.14954,103,651,,1770,-1.53
110018,Zaytseva1,gp13,SEH_AH,f,0.24294,73,651,,1770,0.31
110018,Zaytseva1,gp13,SEH_AH,f,0.23222,N_334,651,,1770,0.1
110018,Zaytseva1,gp13,SEH_AH,f,0.29536,N_53,651,,1770,1.35
110018,Zaytseva1,gp13,SEH_AH,f,0.19051,X172,651,,1770,-0.72
110018,Zaytseva1,gp13,SEH_AH,f,0.25142,X173,651,,1770,0.48
110018,Zaytseva1,gp13,SEH_AH,m,0.13077,72,651,,1770,-1.32
110018,Zaytseva1,gp13,SEH_AH,m,0.24849,N_333,651,,1770,1.04
110018,Zaytseva1,gp13,SEH_AH,m,0.24085,N_52,651,,1770,0.88
110018,Zaytseva1,gp13,SEH_AH,m,0.1651,X171,651,,1770,-0.63
110018,Zaytseva1,gp13,SEH_AH,m,0.19873,X73,651,,1770,0.04
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.28347,N_309,651,,3031,0.2
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.18734,N_310,651,,3031,-1.0
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.32412,X159,651,,3031,0.7
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.32413,X160,651,,3031,0.7
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.25981,X161,651,,3031,-0.1
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.12313,X163,651,,3031,-1.8
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.26588,X164,651,,3031,-0.02
110018,Zaytseva1,gp13,SOLDIER_BG,f,0.37309,X208,651,,3031,1.31
110018,Zaytseva1,gp13,SOLDIER_BG,m,0.36309,X158,651,,3031,0.99
110018,Zaytseva1,gp13,SOLDIER_BG,m,0.24,X162,651,,3031,0.01
110018,Zaytseva1,gp13,SOLDIER_BG,m,0.11157,X47,651,,3031,-1.01
110018,Zaytseva1,gp13,SOZ_AC,f,0.23989,N_32,651,,3032,1.03
110018,Zaytseva1,gp13,SOZ_AC,f,0.21018,N_33,651,,3032,0.59
110018,Zaytseva1,gp13,SOZ_AC,f,0.1398,N_34,651,,3032,-0.43
110018,Zaytseva1,gp13,SOZ_AC,f,0.08771,N_35,651,,3032,-1.19
110018,Zaytseva1,gp13,SOZ_AC,m,0.24379,N_176,651,,3032,0.71
110018,Zaytseva1,gp13,SOZ_AC,m,0.22342,N_31,651,,3032,-0.71
110018,Zaytseva1,gp13,STUCKY_HF,f,0.10355,N_217,651,,1771,-1.19
110018,Zaytseva1,gp13,STUCKY_HF,f,0.29775,N_338,651,,1771,1.1
110018,Zaytseva1,gp13,STUCKY_HF,f,0.18107,N_89,651,,1771,-0.27
110018,Zaytseva1,gp13,STUCKY_HF,f,0.28587,X181,651,,1771,0.96
110018,Zaytseva1,gp13,STUCKY_HF,f,0.15325,X184,651,,1771,-0.6
110018,Zaytseva1,gp13,STUCKY_HF,m,0.44437,N_337,651,,1771,1.0
110018,Zaytseva1,gp13,STUCKY_HF,m,0.32894,N_88,651,,1771,-0.01
110018,Zaytseva1,gp13,STUCKY_HF,m,0.21535,X182,651,,1771,-1.0
110018,Zaytseva1,gp13,TUY_BA,f,0.10039,N_40,651,,3033,-1.02
110018,Zaytseva1,gp13,TUY_BA,f,0.27647,X245,651,,3033,0.98
110018,Zaytseva1,gp13,TUY_BA,f,0.19393,X246,651,,3033,0.04
110018,Zaytseva1,gp13,TUY_BA,m,0.437,N_23,651,,3033,1.15
110018,Zaytseva1,gp13,TUY_BA,m,0.15154,N_39,651,,3033,-0.62
110018,Zaytseva1,gp13,TUY_BA,m,0.16683,X247,651,,3033,-0.53
110018,Zaytseva1,gp13,VIT_ED,f,0.0933,N_237,651,,1772,-0.99
110018,Zaytseva1,gp13,VIT_ED,f,0.09807,N_300,651,,1772,-0.94
110018,Zaytseva1,gp13,VIT_ED,f,0.24717,X45,651,,1772,0.69
110018,Zaytseva1,gp13,VIT_ED,f,0.18016,X78,651,,1772,-0.04
110018,Zaytseva1,gp13,VIT_ED,f,0.30145,X80,651,,1772,1.28
110018,Zaytseva1,gp13,VIT_ED,m,0.17149,N_299,651,,1772,-0.21
110018,Zaytseva1,gp13,VIT_ED,m,0.135,X77,651,,1772,-0.88
110018,Zaytseva1,gp13,VIT_ED,m,0.24308,X79,651,,1772,1.09
110018,Zaytseva1,gp13,VOY_GH,f,0.07654,N_41,651,,3034,0.0
110018,Zaytseva1,gp13,VOY_GH,m,0.29216,N_112,651,,3034,0.0
110018,Zaytseva1,gp13,VUX2_HF,f,0.16407,N_10,651,,1773,-0.54
110018,Zaytseva1,gp13,VUX2_HF,f,0.15813,N_327,651,,1773,-0.61
110018,Zaytseva1,gp13,VUX2_HF,f,0.30468,N_9,651,,1773,1.15
110018,Zaytseva1,gp13,VUX2_HF,m,0.21617,N_8,651,,1773,-0.71
110018,Zaytseva1,gp13,VUX2_HF,m,0.31482,X145,651,,1773,0.71
110018,Zaytseva1,gp13,WAD_HG,f,0.30057,X100,651,,3035,-0.71
110018,Zaytseva1,gp13,WAD_HG,f,0.30745,X134,651,,3035,0.71
110018,Zaytseva1,gp13,WAD_HG,m,0.28819,123,651,,3035,1.19
110018,Zaytseva1,gp13,WAD_HG,m,0.13455,X133,651,,3035,-0.54
110018,Zaytseva1,gp13,WAD_HG,m,0.0875,X37,651,,3035,-1.06
110018,Zaytseva1,gp13,WAD_HG,m,0.21964,X99,651,,3035,0.42
110018,Zaytseva1,gp13,WOB2_BA,f,0.08441,105,651,,3036,-1.31
110018,Zaytseva1,gp13,WOB2_BA,f,0.10724,106,651,,3036,-0.77
110018,Zaytseva1,gp13,WOB2_BA,f,0.18363,X19,651,,3036,1.06
110018,Zaytseva1,gp13,WOB2_BA,f,0.15318,X21,651,,3036,0.33
110018,Zaytseva1,gp13,WOB2_BA,f,0.16824,X22,651,,3036,0.69
110018,Zaytseva1,gp13,WOB2_BA,m,0.14783,X18,651,,3036,0.71
110018,Zaytseva1,gp13,WOB2_BA,m,0.11511,X20,651,,3036,-0.71
110018,Zaytseva1,gp13,WOT2_DC,f,0.16516,N_71,651,,3037,0.0
110018,Zaytseva1,gp13,WOT2_DC,m,0.18497,N_70,651,,3037,0.0
110018,Zaytseva1,gp13,WOT2_DF,f,0.21638,N_18,651,,3038,-1.14
110018,Zaytseva1,gp13,WOT2_DF,f,0.23468,N_19,651,,3038,0.74
110018,Zaytseva1,gp13,WOT2_DF,f,0.23132,N_238,651,,3038,0.4
110018,Zaytseva1,gp13,XAB8_DA,f,0.17912,N_149,651,,3040,-0.29
110018,Zaytseva1,gp13,XAB8_DA,f,0.12002,N_166,651,,3040,-0.82
110018,Zaytseva1,gp13,XAB8_DA,f,0.33379,N_168,651,,3040,1.11
110018,Zaytseva1,gp13,XAB8_DA,m,0.21344,N_148,651,,3040,-0.66
110018,Zaytseva1,gp13,XAB8_DA,m,0.22527,N_165,651,,3040,-0.49
110018,Zaytseva1,gp13,XAB8_DA,m,0.33274,N_167,651,,3040,1.15
110018,Zaytseva1,gp13,XAB_DA,f,0.1702,N_133,651,,3039,-0.71
110018,Zaytseva1,gp13,XAB_DA,f,0.31404,N_157,651,,3039,1.14
110018,Zaytseva1,gp13,XAB_DA,f,0.19111,N_97,651,,3039,-0.44
110018,Zaytseva1,gp13,XAB_DA,m,0.11617,N_132,651,,3039,-0.77
110018,Zaytseva1,gp13,XAB_DA,m,0.13143,N_156,651,,3039,-0.36
110018,Zaytseva1,gp13,XAB_DA,m,0.18662,N_96,651,,3039,1.13
110018,Zaytseva1,gp13,XAD7_BG,f,0.16488,N_135,651,,3041,-0.82
110018,Zaytseva1,gp13,XAD7_BG,f,0.20424,N_137,651,,3041,-0.3
110018,Zaytseva1,gp13,XAD7_BG,f,0.31266,N_59,651,,3041,1.12
110018,Zaytseva1,gp13,XAD7_BG,m,0.24594,N_134,651,,3041,0.62
110018,Zaytseva1,gp13,XAD7_BG,m,0.13973,N_136,651,,3041,-1.15
110018,Zaytseva1,gp13,XAD7_BG,m,0.24125,N_58,651,,3041,0.54
110018,Zaytseva1,gp13,XAD8_BG,f,0.1008,N_138,651,,1776,-1.02
110018,Zaytseva1,gp13,XAD8_BG,f,0.22627,N_180,651,,1776,0.98
110018,Zaytseva1,gp13,XAD8_BG,f,0.16707,N_195,651,,1776,0.04
110018,Zaytseva1,gp13,XAD8_BG,m,0.2019,N_179,651,,1776,-0.71
110018,Zaytseva1,gp13,XAD8_BG,m,0.2184,N_194,651,,1776,0.71
110018,Zaytseva1,gp13,XAN_DG,f,0.20117,N_140,651,,3042,0.61
110018,Zaytseva1,gp13,XAN_DG,f,0.12115,N_36,651,,3042,-1.15
110018,Zaytseva1,gp13,XAN_DG,f,0.19825,N_85,651,,3042,0.54
110018,Zaytseva1,gp13,XAN_DG,m,0.12633,N_139,651,,3042,0.71
110018,Zaytseva1,gp13,XAN_DG,m,0.06196,N_84,651,,3042,-0.71
110018,Zaytseva1,gp13,XAO_AF,f,0.13985,N_175,651,,3043,0.71
110018,Zaytseva1,gp13,XAO_AF,f,0.12568,N_7,651,,3043,-0.71
110018,Zaytseva1,gp13,XAO_AF,m,0.10753,N_141,651,,3043,-1.42
110018,Zaytseva1,gp13,XAO_AF,m,0.31549,N_174,651,,3043,0.93
110018,Zaytseva1,gp13,XAO_AF,m,0.25122,N_219,651,,3043,0.2
110018,Zaytseva1,gp13,XAO_AF,m,0.25865,N_6,651,,3043,0.29
110018,Zaytseva1,gp13,XAP_AE,f,0.37341,N_116,651,,3044,0.71
110018,Zaytseva1,gp13,XAP_AE,f,0.2875,N_61,651,,3044,-0.71
110018,Zaytseva1,gp13,XAP_AE,m,0.12686,N_115,651,,3044,-0.71
110018,Zaytseva1,gp13,XAP_AE,m,0.22749,N_60,651,,3044,0.71
110018,Zaytseva1,gp13,XAS4_AF,f,0.11124,N_197,651,,1778,0.0
110018,Zaytseva1,gp13,XAS4_AF,m,0.16642,N_196,651,,1778,0.0
110018,Zaytseva1,gp13,XAS_AF,f,0.17985,N_69,651,,3045,0.71
110018,Zaytseva1,gp13,XAS_AF,f,0.11631,X210,651,,3045,-0.71
110018,Zaytseva1,gp13,XAS_AF,m,0.25317,N_68,651,,3045,0.71
110018,Zaytseva1,gp13,XAS_AF,m,0.11237,X209,651,,3045,-0.71
110018,Zaytseva1,gp13,XAT2_FH,f,0.20281,X216,651,,3046,0.0
110018,Zaytseva1,gp13,XAT2_FH,m,0.18158,X130,651,,3046,0.0
110018,Zaytseva1,gp13,XAV_AH,f,0.09645,N_144,651,,1779,-0.86
110018,Zaytseva1,gp13,XAV_AH,f,0.31077,N_159,651,,1779,1.1
110018,Zaytseva1,gp13,XAV_AH,f,0.16381,N_225,651,,1779,-0.24
110018,Zaytseva1,gp13,XAV_AH,m,0.21088,N_143,651,,1779,1.06
110018,Zaytseva1,gp13,XAV_AH,m,0.19003,N_158,651,,1779,-0.14
110018,Zaytseva1,gp13,XAV_AH,m,0.17652,N_224,651,,1779,-0.92
110018,Zaytseva1,gp13,XEB2_AF,f,0.21983,N_239,651,,3047,0.0
110018,Zaytseva1,gp13,XEB_AF,f,0.59303,N_204,651,,1782,0.0
110018,Zaytseva1,gp13,XEB_AF,m,0.23308,N_198,651,,1782,-0.71
110018,Zaytseva1,gp13,XEB_AF,m,0.29524,N_203,651,,1782,0.71
110018,Zaytseva1,gp13,XED2_AD,f,0.11615,N_92,651,,3048,0.0
110018,Zaytseva1,gp13,XED2_AD,m,0.13418,N_91,651,,3048,0.0
110018,Zaytseva1,gp13,XEH2_HD,f,0.17448,N_21,651,,3049,0.71
110018,Zaytseva1,gp13,XEH2_HD,f,0.16804,N_38,651,,3049,-0.71
110018,Zaytseva1,gp13,XEH2_HD,m,0.18961,N_20,651,,3049,-0.71
110018,Zaytseva1,gp13,XEH2_HD,m,0.32413,N_37,651,,3049,0.71
110018,Zaytseva1,gp13,XEQ_EH,f,0.23246,N_152,651,,1783,0.57
110018,Zaytseva1,gp13,XEQ_EH,f,0.07292,N_182,651,,1783,-1.15
110018,Zaytseva1,gp13,XEQ_EH,f,0.23331,X228,651,,1783,0.58
110018,Zaytseva1,gp13,XEQ_EH,m,0.19034,N_151,651,,1783,-0.65
110018,Zaytseva1,gp13,XEQ_EH,m,0.19262,N_181,651,,1783,-0.5
110018,Zaytseva1,gp13,XEQ_EH,m,0.21739,X227,651,,1783,1.15
110018,Zaytseva1,gp13,XXAE_FC,f,0.10428,147,651,,3050,-1.21
110018,Zaytseva1,gp13,XXAE_FC,f,0.1607,X251,651,,3050,0.2
110018,Zaytseva1,gp13,XXAE_FC,f,0.14465,X82,651,,3050,-0.2
110018,Zaytseva1,gp13,XXAE_FC,f,0.20106,X83,651,,3050,1.21
110018,Zaytseva1,gp13,XXAE_FC,m,0.1866,X250,651,,3050,0.0
110018,Zaytseva1,gp13,XXAG4_FC,f,0.16744,X175,651,,3051,0.71
110018,Zaytseva1,gp13,XXAG4_FC,f,0.12197,X207,651,,3051,-0.71
110018,Zaytseva1,gp13,XXAG4_FC,m,0.20467,167,651,,3051,0.18
110018,Zaytseva1,gp13,XXAG4_FC,m,0.27089,X174,651,,3051,0.9
110018,Zaytseva1,gp13,XXAG4_FC,m,0.08818,X206,651,,3051,-1.08
110018,Zaytseva1,gp13,XXEN2_DC,f,0.18855,X151,651,,1784,-0.36
110018,Zaytseva1,gp13,XXEN2_DC,f,0.18003,X152,651,,1784,-0.77
110018,Zaytseva1,gp13,XXEN2_DC,f,0.22005,X153,651,,1784,1.13
110018,Zaytseva1,gp13,XXEN2_DC,m,0.27045,134,651,,1784,0.0
110018,Zaytseva1,gp13,XXEN3_DC,f,0.18252,N_190,651,,1785,0.71
110018,Zaytseva1,gp13,XXEN3_DC,f,0.12269,N_200,651,,1785,-0.71
110018,Zaytseva1,gp13,XXEN3_DC,m,0.18724,N_199,651,,1785,0.71
110018,Zaytseva1,gp13,XXEN3_DC,m,0.1,N_208,651,,1785,-0.71
110018,Zaytseva1,gp13,XXXEC_GF,f,0.11191,N_326,651,,3052,0.0
110018,Zaytseva1,gp13,XXXEC_GF,m,0.21171,N_325,651,,3052,0.0
110018,Zaytseva1,gp13,YIL_HF,f,0.0946,X186,651,,3053,-0.76
110018,Zaytseva1,gp13,YIL_HF,f,0.10886,X188,651,,3053,-0.38
110018,Zaytseva1,gp13,YIL_HF,f,0.16516,X189,651,,3053,1.13
110018,Zaytseva1,gp13,YIL_HF,m,0.11679,X149,651,,3053,-0.87
110018,Zaytseva1,gp13,YIL_HF,m,0.20685,X185,651,,3053,1.09
110018,Zaytseva1,gp13,YIL_HF,m,0.14626,X187,651,,3053,-0.23
110018,Zaytseva1,gp13,YOX_DE,f,0.18504,N_282,651,,1786,0.39
110018,Zaytseva1,gp13,YOX_DE,f,0.18591,N_312,651,,1786,0.41
110018,Zaytseva1,gp13,YOX_DE,f,0.10345,X110,651,,1786,-1.49
110018,Zaytseva1,gp13,YOX_DE,f,0.19794,X177,651,,1786,0.69
110018,Zaytseva1,gp13,YOX_DE,m,0.21283,N_281,651,,1786,0.33
110018,Zaytseva1,gp13,YOX_DE,m,0.24626,N_311,651,,1786,0.79
110018,Zaytseva1,gp13,YOX_DE,m,0.10705,X109,651,,1786,-1.12
110018,Zaytseva1,gp13,ZIE2_HA,m,0.24615,N_188,651,,3054,1.0
110018,Zaytseva1,gp13,ZIE2_HA,m,0.12674,N_189,651,,3054,-1.0
110018,Zaytseva1,gp13,ZIE2_HA,m,0.18643,N_65,651,,3054,0.0
110018,Zaytseva1,gp13,ZOE_HA,m,0.14073,N_108,651,,3055,0.0
