measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110757,Attie2,gonadal_wt_L,J:DO,m,0.553,DO386,1020,009376,70,-0.62
110757,Attie2,gonadal_wt_L,J:DO,m,1.2,DO387,1020,009376,70,1.0
110757,Attie2,gonadal_wt_L,J:DO,m,0.156,DO388,1020,009376,70,-1.62
110757,Attie2,gonadal_wt_L,J:DO,m,1.0,DO389,1020,009376,70,0.5
110757,Attie2,gonadal_wt_L,J:DO,m,0.466,DO390,1020,009376,70,-0.84
110757,Attie2,gonadal_wt_L,J:DO,m,0.308,DO391,1020,009376,70,-1.24
110757,Attie2,gonadal_wt_L,J:DO,m,0.828,DO392,1020,009376,70,0.07
110757,Attie2,gonadal_wt_L,J:DO,m,1.2,DO393,1020,009376,70,1.0
110757,Attie2,gonadal_wt_L,J:DO,m,1.24,DO394,1020,009376,70,1.1
110757,Attie2,gonadal_wt_L,J:DO,m,0.551,DO395,1020,009376,70,-0.63
110757,Attie2,gonadal_wt_L,J:DO,m,0.63,DO396,1020,009376,70,-0.43
110757,Attie2,gonadal_wt_L,J:DO,m,1.2,DO397,1020,009376,70,1.0
110757,Attie2,gonadal_wt_L,J:DO,m,1.38,DO398,1020,009376,70,1.45
110757,Attie2,gonadal_wt_L,J:DO,m,0.83,DO399,1020,009376,70,0.07
110757,Attie2,gonadal_wt_L,J:DO,m,0.815,DO400,1020,009376,70,0.03
110757,Attie2,gonadal_wt_L,J:DO,m,0.464,DO401,1020,009376,70,-0.85
110757,Attie2,gonadal_wt_L,J:DO,m,0.926,DO402,1020,009376,70,0.31
110757,Attie2,gonadal_wt_L,J:DO,m,0.412,DO403,1020,009376,70,-0.98
110757,Attie2,gonadal_wt_L,J:DO,m,0.805,DO404,1020,009376,70,0.01
110757,Attie2,gonadal_wt_L,J:DO,m,0.905,DO405,1020,009376,70,0.26
110757,Attie2,gonadal_wt_L,J:DO,m,0.792,DO406,1020,009376,70,-0.02
110757,Attie2,gonadal_wt_L,J:DO,m,0.197,DO407,1020,009376,70,-1.52
110757,Attie2,gonadal_wt_L,J:DO,m,0.046,DO408,1020,009376,70,-1.9
110757,Attie2,gonadal_wt_L,J:DO,m,0.96,DO409,1020,009376,70,0.4
110757,Attie2,gonadal_wt_L,J:DO,m,1.18,DO410,1020,009376,70,0.95
110757,Attie2,gonadal_wt_L,J:DO,m,0.851,DO411,1020,009376,70,0.12
110757,Attie2,gonadal_wt_L,J:DO,m,1.3,DO412,1020,009376,70,1.25
110757,Attie2,gonadal_wt_L,J:DO,m,1.52,DO413,1020,009376,70,1.81
110757,Attie2,gonadal_wt_L,J:DO,m,0.674,DO414,1020,009376,70,-0.32
110757,Attie2,gonadal_wt_L,J:DO,m,0.118,DO415,1020,009376,70,-1.72
110757,Attie2,gonadal_wt_L,J:DO,m,1.02,DO416,1020,009376,70,0.55
110757,Attie2,gonadal_wt_L,J:DO,m,0.846,DO417,1020,009376,70,0.11
110757,Attie2,gonadal_wt_L,J:DO,m,1.45,DO420,1020,009376,70,1.63
110757,Attie2,gonadal_wt_L,J:DO,m,0.699,DO511,1020,009376,70,-0.26
110757,Attie2,gonadal_wt_L,J:DO,m,0.161,DO512,1020,009376,70,-1.61
110757,Attie2,gonadal_wt_L,J:DO,m,0.597,DO513,1020,009376,70,-0.51
110757,Attie2,gonadal_wt_L,J:DO,m,0.74,DO514,1020,009376,70,-0.15
110757,Attie2,gonadal_wt_L,J:DO,m,1.81,DO515,1020,009376,70,2.54
110757,Attie2,gonadal_wt_L,J:DO,m,0.861,DO516,1020,009376,70,0.15
110757,Attie2,gonadal_wt_L,J:DO,m,0.981,DO517,1020,009376,70,0.45
110757,Attie2,gonadal_wt_L,J:DO,m,1.25,DO518,1020,009376,70,1.13
110757,Attie2,gonadal_wt_L,J:DO,m,0.332,DO519,1020,009376,70,-1.18
110757,Attie2,gonadal_wt_L,J:DO,m,0.765,DO520,1020,009376,70,-0.09
110757,Attie2,gonadal_wt_L,J:DO,m,0.703,DO521,1020,009376,70,-0.25
110757,Attie2,gonadal_wt_L,J:DO,m,0.498,DO522,1020,009376,70,-0.76
110757,Attie2,gonadal_wt_L,J:DO,m,1.14,DO523,1020,009376,70,0.85
110757,Attie2,gonadal_wt_L,J:DO,m,2.22,DO524,1020,009376,70,3.57
110757,Attie2,gonadal_wt_L,J:DO,m,1.08,DO525,1020,009376,70,0.7
110757,Attie2,gonadal_wt_L,J:DO,m,0.667,DO526,1020,009376,70,-0.34
110757,Attie2,gonadal_wt_L,J:DO,m,0.753,DO527,1020,009376,70,-0.12
110757,Attie2,gonadal_wt_L,J:DO,m,1.0,DO528,1020,009376,70,0.5
110757,Attie2,gonadal_wt_L,J:DO,m,1.01,DO529,1020,009376,70,0.52
110757,Attie2,gonadal_wt_L,J:DO,m,0.765,DO530,1020,009376,70,-0.09
110757,Attie2,gonadal_wt_L,J:DO,m,0.308,DO531,1020,009376,70,-1.24
110757,Attie2,gonadal_wt_L,J:DO,m,0.856,DO532,1020,009376,70,0.14
110757,Attie2,gonadal_wt_L,J:DO,m,1.13,DO533,1020,009376,70,0.83
110757,Attie2,gonadal_wt_L,J:DO,m,0.794,DO534,1020,009376,70,-0.02
110757,Attie2,gonadal_wt_L,J:DO,m,1.33,DO535,1020,009376,70,1.33
110757,Attie2,gonadal_wt_L,J:DO,m,0.763,DO536,1020,009376,70,-0.1
110757,Attie2,gonadal_wt_L,J:DO,m,0.774,DO537,1020,009376,70,-0.07
110757,Attie2,gonadal_wt_L,J:DO,m,1.2,DO538,1020,009376,70,1.0
110757,Attie2,gonadal_wt_L,J:DO,m,1.08,DO539,1020,009376,70,0.7
110757,Attie2,gonadal_wt_L,J:DO,m,0.978,DO540,1020,009376,70,0.44
110757,Attie2,gonadal_wt_L,J:DO,m,0.781,DO541,1020,009376,70,-0.05
110757,Attie2,gonadal_wt_L,J:DO,m,1.11,DO542,1020,009376,70,0.78
110757,Attie2,gonadal_wt_L,J:DO,m,0.803,DO543,1020,009376,70,0.0
110757,Attie2,gonadal_wt_L,J:DO,m,1.09,DO544,1020,009376,70,0.73
110757,Attie2,gonadal_wt_L,J:DO,m,0.652,DO545,1020,009376,70,-0.38
110757,Attie2,gonadal_wt_L,J:DO,m,0.904,DO546,1020,009376,70,0.26
110757,Attie2,gonadal_wt_L,J:DO,m,1.11,DO547,1020,009376,70,0.78
110757,Attie2,gonadal_wt_L,J:DO,m,0.958,DO548,1020,009376,70,0.39
110757,Attie2,gonadal_wt_L,J:DO,m,0.178,DO549,1020,009376,70,-1.57
110757,Attie2,gonadal_wt_L,J:DO,m,0.657,DO550,1020,009376,70,-0.36
110757,Attie2,gonadal_wt_L,J:DO,m,1.38,DO551,1020,009376,70,1.45
110757,Attie2,gonadal_wt_L,J:DO,m,0.681,DO552,1020,009376,70,-0.3
110757,Attie2,gonadal_wt_L,J:DO,m,0.791,DO553,1020,009376,70,-0.03
110757,Attie2,gonadal_wt_L,J:DO,m,0.427,DO554,1020,009376,70,-0.94
110757,Attie2,gonadal_wt_L,J:DO,m,0.18,DO555,1020,009376,70,-1.56
110757,Attie2,gonadal_wt_L,J:DO,m,2.21,DO556,1020,009376,70,3.54
110757,Attie2,gonadal_wt_L,J:DO,m,0.506,DO557,1020,009376,70,-0.74
110757,Attie2,gonadal_wt_L,J:DO,m,0.73,DO558,1020,009376,70,-0.18
110757,Attie2,gonadal_wt_L,J:DO,m,0.502,DO559,1020,009376,70,-0.75
110757,Attie2,gonadal_wt_L,J:DO,m,0.164,DO560,1020,009376,70,-1.6
