measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,30.7,2-168(se/se),61,000644,29,0.38
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,28.9,2-146,61,000686,17,0.45
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,30.0,2-147,61,000686,17,1.11
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,28.7,2-148,61,000686,17,0.33
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,25.3,2-149,61,000686,17,-1.70
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,29.8,2-150,61,000686,17,0.99
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,26.6,2-151,61,000686,17,-0.92
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,27.9,2-152,61,000686,17,-0.15
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,29.4,2-153,61,000686,17,0.75
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,26.0,2-154,61,000686,17,-1.28
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,27.1,2-155,61,000686,17,-0.63
6121,Tordoff1,NH4Cl_bwavg,SJL/J,m,29.9,2-156,61,000686,17,1.05
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,21.0,2-13,61,000687,31,-1.37
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,22.3,2-14,61,000687,31,-0.66
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,21.8,2-15,61,000687,31,-0.93
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,24.7,2-16,61,000687,31,0.65
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,23.2,2-17,61,000687,31,-0.17
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,26.5,2-18,61,000687,31,1.63
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,22.4,2-19,61,000687,31,-0.60
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,21.3,2-20,61,000687,31,-1.20
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,23.1,2-21,61,000687,31,-0.22
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,25.8,2-22,61,000687,31,1.25
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,25.0,2-23,61,000687,31,0.81
6121,Tordoff1,NH4Cl_bwavg,SM/J,m,25.0,2-24,61,000687,31,0.81
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,16.2,2-134,61,001146,39,0.69
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,15.5,2-135,61,001146,39,0.09
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,15.8,2-136,61,001146,39,0.34
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,14.4,2-137,61,001146,39,-0.86
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,15.8,2-138,61,001146,39,0.34
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,13.4,2-139,61,001146,39,-1.72
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,15.9,2-140,61,001146,39,0.43
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,17.4,2-141,61,001146,39,1.72
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,16.8,2-142,61,001146,39,1.20
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,14.3,2-143,61,001146,39,-0.94
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,14.2,2-144,61,001146,39,-1.03
6121,Tordoff1,NH4Cl_bwavg,SPRET/EiJ,m,15.1,2-145,61,001146,39,-0.26
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,26.7,1-100,61,000689,12,1.12
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,26.6,1-101,61,000689,12,1.07
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,25.6,1-99,61,000689,12,0.50
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,23.5,1-98,61,000689,12,-0.67
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,26.0,1-97,61,000689,12,0.73
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,22.5,1-108,61,000689,12,-1.23
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,22.6,1-107,61,000689,12,-1.18
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,24.7,1-106,61,000689,12,0.00
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,24.4,1-105,61,000689,12,-0.17
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,22.0,1-104,61,000689,12,-1.51
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,27.3,1-103,61,000689,12,1.46
6121,Tordoff1,NH4Cl_bwavg,SWR/J,m,24.5,1-102,61,000689,12,-0.11
