measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110021,Zaytseva1,gp16,LEM2_AF,m,0.57427,N_323,651,,3018,0.71
110021,Zaytseva1,gp16,LEM_AF,f,0.70274,N_294,651,,3017,0.0
110021,Zaytseva1,gp16,LEM_AF,m,0.94261,N_293,651,,3017,0.0
110021,Zaytseva1,gp16,LIP_BG,f,0.49885,N_212,651,,1752,1.14
110021,Zaytseva1,gp16,LIP_BG,f,0.26434,N_235,651,,1752,-0.41
110021,Zaytseva1,gp16,LIP_BG,f,0.21488,N_339,651,,1752,-0.73
110021,Zaytseva1,gp16,LIP_BG,m,0.33466,N_211,651,,1752,0.0
110021,Zaytseva1,gp16,LOM_BG,f,0.24011,N_214,651,,1755,0.0
110021,Zaytseva1,gp16,LOM_BG,m,0.66961,N_213,651,,1755,0.0
110021,Zaytseva1,gp16,LON_GH,f,0.38577,N_291,651,,3019,0.71
110021,Zaytseva1,gp16,LON_GH,f,0.1633,N_292,651,,3019,-0.71
110021,Zaytseva1,gp16,LOT_FC,f,0.19769,N_207,651,,1756,-0.71
110021,Zaytseva1,gp16,LOT_FC,f,1.2496,N_95,651,,1756,0.71
110021,Zaytseva1,gp16,LOT_FC,m,0.22955,N_206,651,,1756,-0.71
110021,Zaytseva1,gp16,LOT_FC,m,0.65878,N_72,651,,1756,0.71
110021,Zaytseva1,gp16,LUF_AD,f,0.36992,N_145,651,,1758,0.0
110021,Zaytseva1,gp16,LUF_AD,m,0.43767,N_192,651,,1758,0.0
110021,Zaytseva1,gp16,LUG_EH,f,0.61341,N_215,651,,1759,0.0
110021,Zaytseva1,gp16,LUV_DG,f,0.23531,N_244,651,,1761,0.0
110021,Zaytseva1,gp16,LUZ_FH,f,0.42251,N_164,651,,1762,0.71
110021,Zaytseva1,gp16,LUZ_FH,f,0.31922,N_202,651,,1762,-0.71
110021,Zaytseva1,gp16,LUZ_FH,m,0.42538,N_205,651,,1762,0.71
110021,Zaytseva1,gp16,LUZ_FH,m,0.38756,N_90,651,,1762,-0.71
110021,Zaytseva1,gp16,MAK_DG,f,0.21818,N_111,651,,3020,0.0
110021,Zaytseva1,gp16,MAK_DG,m,0.32752,N_110,651,,3020,0.0
110021,Zaytseva1,gp16,MERCURI_HF,f,0.3251,165,651,,1763,-0.46
110021,Zaytseva1,gp16,MERCURI_HF,f,0.47219,166,651,,1763,0.16
110021,Zaytseva1,gp16,MERCURI_HF,f,0.74172,X166,651,,1763,1.31
110021,Zaytseva1,gp16,MERCURI_HF,f,0.19493,X168,651,,1763,-1.02
110021,Zaytseva1,gp16,MERCURI_HF,m,0.28625,X165,651,,1763,0.71
110021,Zaytseva1,gp16,MERCURI_HF,m,0.25703,X167,651,,1763,-0.71
110021,Zaytseva1,gp16,MOP_EF,f,0.43346,X253,651,,3022,0.71
110021,Zaytseva1,gp16,MOP_EF,f,0.38326,X254,651,,3022,-0.71
110021,Zaytseva1,gp16,MOP_EF,m,0.24688,N_11,651,,3022,0.0
110021,Zaytseva1,gp16,PAT_CD,f,0.40759,N_201,651,,1766,-0.71
110021,Zaytseva1,gp16,PAT_CD,f,0.67749,N_29,651,,1766,0.71
110021,Zaytseva1,gp16,PAT_CD,m,0.4454,N_218,651,,1766,-0.54
110021,Zaytseva1,gp16,PAT_CD,m,0.42912,N_28,651,,1766,-0.61
110021,Zaytseva1,gp16,PAT_CD,m,0.87343,X1,651,,1766,1.15
110021,Zaytseva1,gp16,PEF2_EC,f,0.51381,N_100,651,,3023,1.11
110021,Zaytseva1,gp16,PEF2_EC,f,0.34482,N_102,651,,3023,-0.26
110021,Zaytseva1,gp16,PEF2_EC,f,0.27322,N_99,651,,3023,-0.84
110021,Zaytseva1,gp16,PEF2_EC,m,0.18801,N_101,651,,3023,-0.71
110021,Zaytseva1,gp16,PEF2_EC,m,0.32814,N_98,651,,3023,0.71
110021,Zaytseva1,gp16,PEF_EC,f,0.45035,N_2,651,,1767,-0.22
110021,Zaytseva1,gp16,PEF_EC,f,0.71149,N_220,651,,1767,1.15
110021,Zaytseva1,gp16,PEF_EC,f,0.216,N_304,651,,1767,-1.46
110021,Zaytseva1,gp16,PEF_EC,f,0.62419,N_4,651,,1767,0.69
110021,Zaytseva1,gp16,PEF_EC,f,0.46201,X7,651,,1767,-0.16
110021,Zaytseva1,gp16,PEF_EC,m,0.29146,N_1,651,,1767,-0.14
110021,Zaytseva1,gp16,PEF_EC,m,0.19779,N_3,651,,1767,-0.95
110021,Zaytseva1,gp16,PEF_EC,m,0.27154,N_303,651,,1767,-0.31
110021,Zaytseva1,gp16,PEF_EC,m,0.46858,X6,651,,1767,1.4
110021,Zaytseva1,gp16,PER2_AD,f,0.64997,N_15,651,,3024,0.71
110021,Zaytseva1,gp16,PER2_AD,f,0.26219,X222,651,,3024,-0.71
110021,Zaytseva1,gp16,PER2_AD,m,0.56998,N_14,651,,3024,0.69
110021,Zaytseva1,gp16,PER2_AD,m,0.53223,N_5,651,,3024,0.46
110021,Zaytseva1,gp16,PER2_AD,m,0.27493,X221,651,,3024,-1.15
110021,Zaytseva1,gp16,POH2_DC,f,0.63317,N_105,651,,3025,0.0
110021,Zaytseva1,gp16,POH2_DC,m,0.56098,N_104,651,,3025,0.0
110021,Zaytseva1,gp16,POH_DC,f,0.51176,128,651,,1768,1.61
110021,Zaytseva1,gp16,POH_DC,f,0.31393,N_242,651,,1768,-0.06
110021,Zaytseva1,gp16,POH_DC,f,0.28434,N_306,651,,1768,-0.31
110021,Zaytseva1,gp16,POH_DC,f,0.18451,X238,651,,1768,-1.15
110021,Zaytseva1,gp16,POH_DC,f,0.30947,X240,651,,1768,-0.1
110021,Zaytseva1,gp16,POH_DC,m,0.28963,N_243,651,,1768,-0.4
110021,Zaytseva1,gp16,POH_DC,m,0.20885,N_305,651,,1768,-0.87
110021,Zaytseva1,gp16,POH_DC,m,0.3256,X10,651,,1768,-0.19
110021,Zaytseva1,gp16,POH_DC,m,0.65113,X237,651,,1768,1.72
110021,Zaytseva1,gp16,POH_DC,m,0.31148,X239,651,,1768,-0.27
110021,Zaytseva1,gp16,RAE2_CD,f,0.44071,N_114,651,,3027,0.72
110021,Zaytseva1,gp16,RAE2_CD,f,0.37305,N_12,651,,3027,0.09
110021,Zaytseva1,gp16,RAE2_CD,f,0.24322,X146,651,,3027,-1.13
110021,Zaytseva1,gp16,RAE2_CD,f,0.49069,X147,651,,3027,1.19
110021,Zaytseva1,gp16,RAE2_CD,f,0.26967,X148,651,,3027,-0.88
110021,Zaytseva1,gp16,RAE2_CD,m,0.29682,N_113,651,,3027,-0.71
110021,Zaytseva1,gp16,RAE2_CD,m,0.40806,N_73,651,,3027,0.71
110021,Zaytseva1,gp16,REV_HG,f,0.24027,X11,651,,3028,-1.25
110021,Zaytseva1,gp16,REV_HG,f,0.34301,X155,651,,3028,-0.13
110021,Zaytseva1,gp16,REV_HG,f,0.46221,X156,651,,3028,1.17
110021,Zaytseva1,gp16,REV_HG,f,0.37489,X157,651,,3028,0.22
110021,Zaytseva1,gp16,REV_HG,m,0.45976,N_131,651,,3028,0.71
110021,Zaytseva1,gp16,REV_HG,m,0.40282,X154,651,,3028,-0.71
110021,Zaytseva1,gp16,ROGAN_CE,f,0.79298,X232,651,,3029,0.0
110021,Zaytseva1,gp16,ROGAN_CE,m,0.50814,X231,651,,3029,0.0
110021,Zaytseva1,gp16,ROGAN_CF,f,0.69754,N_17,651,,3030,1.15
110021,Zaytseva1,gp16,ROGAN_CF,f,0.36336,N_236,651,,3030,-0.63
110021,Zaytseva1,gp16,ROGAN_CF,f,0.38292,N_51,651,,3030,-0.52
110021,Zaytseva1,gp16,ROGAN_CF,m,0.67457,N_16,651,,3030,0.0
110021,Zaytseva1,gp16,SEH_AH,f,1.1269,103,651,,1770,1.19
110021,Zaytseva1,gp16,SEH_AH,f,0.45335,73,651,,1770,-1.06
110021,Zaytseva1,gp16,SEH_AH,f,0.55775,N_334,651,,1770,-0.71
110021,Zaytseva1,gp16,SEH_AH,f,0.5261,N_53,651,,1770,-0.82
110021,Zaytseva1,gp16,SEH_AH,f,1.0934,X172,651,,1770,1.08
110021,Zaytseva1,gp16,SEH_AH,f,0.86407,X173,651,,1770,0.31
110021,Zaytseva1,gp16,SEH_AH,m,0.31729,72,651,,1770,-1.05
110021,Zaytseva1,gp16,SEH_AH,m,0.93011,N_333,651,,1770,1.32
110021,Zaytseva1,gp16,SEH_AH,m,0.51827,N_52,651,,1770,-0.27
110021,Zaytseva1,gp16,SEH_AH,m,0.39716,X171,651,,1770,-0.74
110021,Zaytseva1,gp16,SEH_AH,m,0.77847,X73,651,,1770,0.74
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.41977,N_309,651,,3031,-0.56
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.20981,N_310,651,,3031,-1.46
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.33515,X159,651,,3031,-0.92
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.48289,X160,651,,3031,-0.3
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.61237,X161,651,,3031,0.26
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.86334,X163,651,,3031,1.32
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.85499,X164,651,,3031,1.29
110021,Zaytseva1,gp16,SOLDIER_BG,f,0.6406,X208,651,,3031,0.38
110021,Zaytseva1,gp16,SOLDIER_BG,m,0.35341,X158,651,,3031,-1.15
110021,Zaytseva1,gp16,SOLDIER_BG,m,0.65543,X162,651,,3031,0.64
110021,Zaytseva1,gp16,SOLDIER_BG,m,0.63428,X47,651,,3031,0.51
110021,Zaytseva1,gp16,SOZ_AC,f,0.24982,N_32,651,,3032,0.21
110021,Zaytseva1,gp16,SOZ_AC,f,0.29027,N_33,651,,3032,0.94
110021,Zaytseva1,gp16,SOZ_AC,f,0.25231,N_34,651,,3032,0.26
110021,Zaytseva1,gp16,SOZ_AC,f,0.15901,N_35,651,,3032,-1.41
110021,Zaytseva1,gp16,SOZ_AC,m,0.50286,N_176,651,,3032,-0.71
110021,Zaytseva1,gp16,SOZ_AC,m,0.7925,N_31,651,,3032,0.71
110021,Zaytseva1,gp16,STUCKY_HF,f,0.20728,N_217,651,,1771,-0.68
110021,Zaytseva1,gp16,STUCKY_HF,f,0.33187,N_338,651,,1771,0.1
110021,Zaytseva1,gp16,STUCKY_HF,f,0.25364,N_89,651,,1771,-0.39
110021,Zaytseva1,gp16,STUCKY_HF,f,0.58773,X181,651,,1771,1.69
110021,Zaytseva1,gp16,STUCKY_HF,f,0.19963,X184,651,,1771,-0.72
110021,Zaytseva1,gp16,STUCKY_HF,m,0.34061,N_337,651,,1771,-0.82
110021,Zaytseva1,gp16,STUCKY_HF,m,0.41605,N_88,651,,1771,-0.29
110021,Zaytseva1,gp16,STUCKY_HF,m,0.61731,X182,651,,1771,1.11
110021,Zaytseva1,gp16,TUY_BA,f,0.45593,N_40,651,,3033,1.1
110021,Zaytseva1,gp16,TUY_BA,f,0.40584,X245,651,,3033,-0.84
110021,Zaytseva1,gp16,TUY_BA,f,0.42079,X246,651,,3033,-0.26
110021,Zaytseva1,gp16,TUY_BA,m,0.49762,N_23,651,,3033,0.74
110021,Zaytseva1,gp16,TUY_BA,m,0.13632,N_39,651,,3033,-1.14
110021,Zaytseva1,gp16,TUY_BA,m,0.43053,X247,651,,3033,0.39
110021,Zaytseva1,gp16,VIT_ED,f,0.61492,N_237,651,,1772,0.24
110021,Zaytseva1,gp16,VIT_ED,f,0.33628,N_300,651,,1772,-1.64
110021,Zaytseva1,gp16,VIT_ED,f,0.64904,X45,651,,1772,0.47
110021,Zaytseva1,gp16,VIT_ED,f,0.7305,X78,651,,1772,1.02
110021,Zaytseva1,gp16,VIT_ED,f,0.56535,X80,651,,1772,-0.09
110021,Zaytseva1,gp16,VIT_ED,m,0.34861,N_299,651,,1772,-0.47
110021,Zaytseva1,gp16,VIT_ED,m,1.5213,X77,651,,1772,1.15
110021,Zaytseva1,gp16,VIT_ED,m,0.20475,X79,651,,1772,-0.67
110021,Zaytseva1,gp16,VOY_GH,f,1.037,N_41,651,,3034,0.0
110021,Zaytseva1,gp16,VOY_GH,m,0.27282,N_112,651,,3034,0.0
110021,Zaytseva1,gp16,VUX2_HF,f,0.53164,N_10,651,,1773,-0.36
110021,Zaytseva1,gp16,VUX2_HF,f,1.3968,N_327,651,,1773,1.13
110021,Zaytseva1,gp16,VUX2_HF,f,0.2877,N_9,651,,1773,-0.77
110021,Zaytseva1,gp16,VUX2_HF,m,0.32603,N_8,651,,1773,-0.71
110021,Zaytseva1,gp16,VUX2_HF,m,0.9078,X145,651,,1773,0.71
110021,Zaytseva1,gp16,WAD_HG,f,0.35908,X100,651,,3035,-0.71
110021,Zaytseva1,gp16,WAD_HG,f,1.4388,X134,651,,3035,0.71
110021,Zaytseva1,gp16,WAD_HG,m,0.6013,123,651,,3035,0.58
110021,Zaytseva1,gp16,WAD_HG,m,0.33884,X133,651,,3035,-1.21
110021,Zaytseva1,gp16,WAD_HG,m,0.66664,X37,651,,3035,1.02
110021,Zaytseva1,gp16,WAD_HG,m,0.45859,X99,651,,3035,-0.39
110021,Zaytseva1,gp16,WOB2_BA,f,0.81912,105,651,,3036,1.56
110021,Zaytseva1,gp16,WOB2_BA,f,0.48729,106,651,,3036,0.17
110021,Zaytseva1,gp16,WOB2_BA,f,0.23234,X19,651,,3036,-0.89
110021,Zaytseva1,gp16,WOB2_BA,f,0.23711,X21,651,,3036,-0.87
110021,Zaytseva1,gp16,WOB2_BA,f,0.45206,X22,651,,3036,0.03
110021,Zaytseva1,gp16,WOB2_BA,m,1.4039,X18,651,,3036,0.71
110021,Zaytseva1,gp16,WOB2_BA,m,0.21259,X20,651,,3036,-0.71
110021,Zaytseva1,gp16,WOT2_DC,f,0.56342,N_71,651,,3037,0.0
110021,Zaytseva1,gp16,WOT2_DC,m,0.52346,N_70,651,,3037,0.0
110021,Zaytseva1,gp16,WOT2_DF,f,0.51179,N_18,651,,3038,0.29
110021,Zaytseva1,gp16,WOT2_DF,f,0.63668,N_19,651,,3038,0.82
110021,Zaytseva1,gp16,WOT2_DF,f,0.17781,N_238,651,,3038,-1.11
110021,Zaytseva1,gp16,XAB8_DA,f,0.37672,N_149,651,,3040,-0.57
110021,Zaytseva1,gp16,XAB8_DA,f,0.37507,N_166,651,,3040,-0.58
110021,Zaytseva1,gp16,XAB8_DA,f,0.87966,N_168,651,,3040,1.15
110021,Zaytseva1,gp16,XAB8_DA,m,0.50757,N_148,651,,3040,0.67
110021,Zaytseva1,gp16,XAB8_DA,m,0.48501,N_165,651,,3040,0.48
110021,Zaytseva1,gp16,XAB8_DA,m,0.28768,N_167,651,,3040,-1.15
110021,Zaytseva1,gp16,XAB_DA,f,0.39596,N_133,651,,3039,-0.81
110021,Zaytseva1,gp16,XAB_DA,f,0.43932,N_157,651,,3039,-0.31
110021,Zaytseva1,gp16,XAB_DA,f,0.56524,N_97,651,,3039,1.12
110021,Zaytseva1,gp16,XAB_DA,m,0.31684,N_132,651,,3039,-0.87
110021,Zaytseva1,gp16,XAB_DA,m,0.44105,N_156,651,,3039,1.09
110021,Zaytseva1,gp16,XAB_DA,m,0.35778,N_96,651,,3039,-0.22
110021,Zaytseva1,gp16,XAD7_BG,f,0.19503,N_135,651,,3041,-1.15
110021,Zaytseva1,gp16,XAD7_BG,f,0.41974,N_137,651,,3041,0.53
110021,Zaytseva1,gp16,XAD7_BG,f,0.4313,N_59,651,,3041,0.62
110021,Zaytseva1,gp16,XAD7_BG,m,0.48385,N_134,651,,3041,1.1
110021,Zaytseva1,gp16,XAD7_BG,m,0.22825,N_136,651,,3041,-0.86
110021,Zaytseva1,gp16,XAD7_BG,m,0.30956,N_58,651,,3041,-0.24
110021,Zaytseva1,gp16,XAD8_BG,f,0.30583,N_138,651,,1776,-0.34
110021,Zaytseva1,gp16,XAD8_BG,f,0.25657,N_180,651,,1776,-0.78
110021,Zaytseva1,gp16,XAD8_BG,f,0.46862,N_195,651,,1776,1.13
110021,Zaytseva1,gp16,XAD8_BG,m,0.43172,N_179,651,,1776,0.71
110021,Zaytseva1,gp16,XAD8_BG,m,0.30181,N_194,651,,1776,-0.71
110021,Zaytseva1,gp16,XAN_DG,f,0.38745,N_140,651,,3042,0.92
110021,Zaytseva1,gp16,XAN_DG,f,0.30193,N_36,651,,3042,0.15
110021,Zaytseva1,gp16,XAN_DG,f,0.16726,N_85,651,,3042,-1.07
110021,Zaytseva1,gp16,XAN_DG,m,0.22404,N_139,651,,3042,-0.71
110021,Zaytseva1,gp16,XAN_DG,m,0.47664,N_84,651,,3042,0.71
110021,Zaytseva1,gp16,XAO_AF,f,0.3366,N_175,651,,3043,-0.71
110021,Zaytseva1,gp16,XAO_AF,f,0.41452,N_7,651,,3043,0.71
110021,Zaytseva1,gp16,XAO_AF,m,0.16087,N_141,651,,3043,-1.24
110021,Zaytseva1,gp16,XAO_AF,m,0.35524,N_174,651,,3043,0.18
110021,Zaytseva1,gp16,XAO_AF,m,0.49401,N_219,651,,3043,1.19
110021,Zaytseva1,gp16,XAO_AF,m,0.31269,N_6,651,,3043,-0.13
110021,Zaytseva1,gp16,XAP_AE,f,0.65863,N_116,651,,3044,-0.71
110021,Zaytseva1,gp16,XAP_AE,f,1.5904,N_61,651,,3044,0.71
110021,Zaytseva1,gp16,XAP_AE,m,0.3685,N_115,651,,3044,-0.71
110021,Zaytseva1,gp16,XAP_AE,m,0.37891,N_60,651,,3044,0.71
110021,Zaytseva1,gp16,XAS4_AF,f,0.31334,N_197,651,,1778,0.0
110021,Zaytseva1,gp16,XAS4_AF,m,0.30104,N_196,651,,1778,0.0
110021,Zaytseva1,gp16,XAS_AF,f,1.1321,N_69,651,,3045,0.71
110021,Zaytseva1,gp16,XAS_AF,f,0.43919,X210,651,,3045,-0.71
110021,Zaytseva1,gp16,XAS_AF,m,1.0044,N_68,651,,3045,-0.71
110021,Zaytseva1,gp16,XAS_AF,m,1.7109,X209,651,,3045,0.71
110021,Zaytseva1,gp16,XAT2_FH,f,0.40265,X216,651,,3046,0.0
110021,Zaytseva1,gp16,XAT2_FH,m,0.29187,X130,651,,3046,0.0
110021,Zaytseva1,gp16,XAV_AH,f,0.55139,N_144,651,,1779,1.03
110021,Zaytseva1,gp16,XAV_AH,f,0.31479,N_159,651,,1779,-0.97
110021,Zaytseva1,gp16,XAV_AH,f,0.4217,N_225,651,,1779,-0.06
110021,Zaytseva1,gp16,XAV_AH,m,0.43532,N_143,651,,1779,-0.35
110021,Zaytseva1,gp16,XAV_AH,m,0.28201,N_158,651,,1779,-0.78
110021,Zaytseva1,gp16,XAV_AH,m,0.97029,N_224,651,,1779,1.13
110021,Zaytseva1,gp16,XEB2_AF,f,0.516,N_239,651,,3047,0.0
110021,Zaytseva1,gp16,XEB_AF,f,1.0331,N_204,651,,1782,0.0
110021,Zaytseva1,gp16,XEB_AF,m,0.62216,N_198,651,,1782,0.71
110021,Zaytseva1,gp16,XEB_AF,m,0.44241,N_203,651,,1782,-0.71
110021,Zaytseva1,gp16,XED2_AD,f,0.36556,N_92,651,,3048,0.0
110021,Zaytseva1,gp16,XED2_AD,m,0.36503,N_91,651,,3048,0.0
110021,Zaytseva1,gp16,XEH2_HD,f,0.3919,N_21,651,,3049,0.71
110021,Zaytseva1,gp16,XEH2_HD,f,0.31521,N_38,651,,3049,-0.71
110021,Zaytseva1,gp16,XEH2_HD,m,1.0645,N_20,651,,3049,0.71
110021,Zaytseva1,gp16,XEH2_HD,m,0.45734,N_37,651,,3049,-0.71
110021,Zaytseva1,gp16,XEQ_EH,f,0.37227,N_152,651,,1783,-0.71
110021,Zaytseva1,gp16,XEQ_EH,f,0.83543,N_182,651,,1783,1.14
110021,Zaytseva1,gp16,XEQ_EH,f,0.44117,X228,651,,1783,-0.43
110021,Zaytseva1,gp16,XEQ_EH,m,0.27215,N_151,651,,1783,0.4
110021,Zaytseva1,gp16,XEQ_EH,m,0.23282,N_181,651,,1783,-1.14
110021,Zaytseva1,gp16,XEQ_EH,m,0.2809,X227,651,,1783,0.74
110021,Zaytseva1,gp16,XXAE_FC,f,0.20744,147,651,,3050,-0.74
110021,Zaytseva1,gp16,XXAE_FC,f,0.28735,X251,651,,3050,-0.28
110021,Zaytseva1,gp16,XXAE_FC,f,0.5896,X82,651,,3050,1.47
110021,Zaytseva1,gp16,XXAE_FC,f,0.25859,X83,651,,3050,-0.45
110021,Zaytseva1,gp16,XXAE_FC,m,0.30887,X250,651,,3050,0.0
110021,Zaytseva1,gp16,XXAG4_FC,f,0.29697,X175,651,,3051,-0.71
110021,Zaytseva1,gp16,XXAG4_FC,f,0.33812,X207,651,,3051,0.71
110021,Zaytseva1,gp16,XXAG4_FC,m,0.71156,167,651,,3051,0.88
110021,Zaytseva1,gp16,XXAG4_FC,m,0.51567,X174,651,,3051,0.2
110021,Zaytseva1,gp16,XXAG4_FC,m,0.14673,X206,651,,3051,-1.09
110021,Zaytseva1,gp16,XXEN2_DC,f,0.39314,X151,651,,1784,-1.15
110021,Zaytseva1,gp16,XXEN2_DC,f,0.57445,X152,651,,1784,0.63
110021,Zaytseva1,gp16,XXEN2_DC,f,0.56276,X153,651,,1784,0.52
110021,Zaytseva1,gp16,XXEN2_DC,m,0.65155,134,651,,1784,0.0
110021,Zaytseva1,gp16,XXEN3_DC,f,0.43702,N_190,651,,1785,-0.71
110021,Zaytseva1,gp16,XXEN3_DC,f,0.58905,N_200,651,,1785,0.71
110021,Zaytseva1,gp16,XXEN3_DC,m,0.75169,N_199,651,,1785,0.71
110021,Zaytseva1,gp16,XXEN3_DC,m,0.40672,N_208,651,,1785,-0.71
110021,Zaytseva1,gp16,XXXEC_GF,f,0.60064,N_326,651,,3052,0.0
110021,Zaytseva1,gp16,XXXEC_GF,m,0.39592,N_325,651,,3052,0.0
110021,Zaytseva1,gp16,YIL_HF,f,0.58755,X186,651,,3053,0.65
110021,Zaytseva1,gp16,YIL_HF,f,0.57278,X188,651,,3053,0.5
110021,Zaytseva1,gp16,YIL_HF,f,0.41505,X189,651,,3053,-1.15
110021,Zaytseva1,gp16,YIL_HF,m,0.14472,X149,651,,3053,-1.09
110021,Zaytseva1,gp16,YIL_HF,m,0.73835,X185,651,,3053,0.87
110021,Zaytseva1,gp16,YIL_HF,m,0.54563,X187,651,,3053,0.23
110021,Zaytseva1,gp16,YOX_DE,f,0.68041,N_282,651,,1786,1.5
110021,Zaytseva1,gp16,YOX_DE,f,0.34456,N_312,651,,1786,-0.49
110021,Zaytseva1,gp16,YOX_DE,f,0.35464,X110,651,,1786,-0.43
110021,Zaytseva1,gp16,YOX_DE,f,0.32906,X177,651,,1786,-0.58
110021,Zaytseva1,gp16,YOX_DE,m,0.46987,N_281,651,,1786,1.14
110021,Zaytseva1,gp16,YOX_DE,m,0.24705,N_311,651,,1786,-0.44
110021,Zaytseva1,gp16,YOX_DE,m,0.20859,X109,651,,1786,-0.71
110021,Zaytseva1,gp16,ZIE2_HA,m,0.25475,N_188,651,,3054,-0.71
110021,Zaytseva1,gp16,ZIE2_HA,m,0.27043,N_189,651,,3054,-0.44
110021,Zaytseva1,gp16,ZIE2_HA,m,0.3639,N_65,651,,3054,1.14
110021,Zaytseva1,gp16,ZOE_HA,m,0.70384,N_108,651,,3055,0.0
