measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1885,DO113,1020,009376,70,-0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.6935,DO114,1020,009376,70,-0.32
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.3204,DO115,1020,009376,70,0.72
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.8197,DO116,1020,009376,70,-0.07
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.5642,DO118,1020,009376,70,0.32
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,19.084,DO119,1020,009376,70,3.13
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.1199,DO120,1020,009376,70,-0.89
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.3289,DO171,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.9559,DO172,1020,009376,70,-0.26
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.1814,DO173,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.5213,DO174,1020,009376,70,-0.8
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.9876,DO175,1020,009376,70,0.87
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.4458,DO176,1020,009376,70,-0.15
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.7388,DO177,1020,009376,70,-0.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.4566,DO178,1020,009376,70,0.3
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.1611,DO179,1020,009376,70,-0.44
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,7.3601,DO180,1020,009376,70,0.5
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,7.0625,DO181,1020,009376,70,0.44
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.4527,DO182,1020,009376,70,0.08
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.0498,DO183,1020,009376,70,-0.46
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.9317,DO184,1020,009376,70,-0.49
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.6072,DO185,1020,009376,70,-0.79
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,9.3782,DO186,1020,009376,70,0.96
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.4998,DO187,1020,009376,70,-0.36
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.4409,DO188,1020,009376,70,-0.6
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.5677,DO189,1020,009376,70,-0.12
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.0684,DO190,1020,009376,70,0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.9303,DO192,1020,009376,70,-0.49
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.4014,DO193,1020,009376,70,-0.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.0996,DO194,1020,009376,70,-0.9
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.6854,DO195,1020,009376,70,-0.77
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.3978,DO196,1020,009376,70,-0.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.2334,DO197,1020,009376,70,-0.87
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.3722,DO199,1020,009376,70,-0.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.4239,DO200,1020,009376,70,0.07
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.191,DO201,1020,009376,70,1.59
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.6857,DO202,1020,009376,70,0.13
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.3954,DO203,1020,009376,70,-0.83
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.0,DO204,1020,009376,70,-0.7
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.3058,DO205,1020,009376,70,-0.18
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.8293,DO206,1020,009376,70,0.16
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.5123,DO207,1020,009376,70,0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.8321,DO208,1020,009376,70,-0.74
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.7489,DO209,1020,009376,70,-0.31
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.0363,DO210,1020,009376,70,-0.91
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.57782,DO211,1020,009376,70,-1.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.65483,DO212,1020,009376,70,-1.0
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.65892,DO213,1020,009376,70,-1.0
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.47605,DO214,1020,009376,70,-1.04
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.8525,DO215,1020,009376,70,-0.28
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.52534,DO216,1020,009376,70,-1.03
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.0115,DO217,1020,009376,70,-0.92
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.77732,DO218,1020,009376,70,-0.97
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.0619,DO219,1020,009376,70,-0.46
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.9622,DO220,1020,009376,70,-0.48
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.9369,DO271,1020,009376,70,-0.71
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.749,DO272,1020,009376,70,-0.75
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.4274,DO273,1020,009376,70,-0.6
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1471,DO274,1020,009376,70,-0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.0402,DO275,1020,009376,70,-0.24
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.1768,DO276,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.5597,DO277,1020,009376,70,-0.35
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.2365,DO278,1020,009376,70,-0.64
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,16.69,DO279,1020,009376,70,2.59
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.88627,DO280,1020,009376,70,-0.95
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.3884,DO281,1020,009376,70,-0.83
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,9.7626,DO282,1020,009376,70,1.04
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.2048,DO283,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.6046,DO284,1020,009376,70,-0.79
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.2401,DO285,1020,009376,70,-0.87
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1177,DO286,1020,009376,70,-0.67
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.6914,DO287,1020,009376,70,-0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.6529,DO288,1020,009376,70,-0.55
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.1371,DO289,1020,009376,70,-0.44
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.2932,DO290,1020,009376,70,0.71
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.0856,DO291,1020,009376,70,-0.9
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.62033,DO292,1020,009376,70,-1.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.9352,DO293,1020,009376,70,-0.71
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.4473,DO294,1020,009376,70,-0.6
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.61606,DO295,1020,009376,70,-1.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.0783,DO296,1020,009376,70,-0.23
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.422,DO297,1020,009376,70,-0.83
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.74792,DO298,1020,009376,70,-0.98
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.9259,DO299,1020,009376,70,-0.71
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.6585,DO300,1020,009376,70,-0.1
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.3542,DO301,1020,009376,70,-0.84
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.90462,DO302,1020,009376,70,-0.94
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.85881,DO303,1020,009376,70,-0.95
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.2627,DO304,1020,009376,70,-0.19
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.7303,DO305,1020,009376,70,-0.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,0.93664,DO306,1020,009376,70,-0.94
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.161,DO307,1020,009376,70,-0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.6806,DO308,1020,009376,70,-0.32
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.1144,DO309,1020,009376,70,-0.22
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.4654,DO310,1020,009376,70,-0.15
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.1746,DO311,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.5047,DO312,1020,009376,70,-0.81
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.697,DO313,1020,009376,70,-0.77
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.3935,DO314,1020,009376,70,-0.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.0898,DO315,1020,009376,70,-0.9
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.5068,DO316,1020,009376,70,0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.3218,DO317,1020,009376,70,0.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.4331,DO318,1020,009376,70,-0.15
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.1321,DO319,1020,009376,70,-0.89
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.3626,DO320,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,9.696,DO371,1020,009376,70,1.03
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,24.266,DO372,1020,009376,70,4.29
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.8692,DO373,1020,009376,70,0.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,24.089,DO374,1020,009376,70,4.25
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.5891,DO375,1020,009376,70,-0.79
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.0566,DO376,1020,009376,70,0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.6091,DO377,1020,009376,70,-0.34
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.7632,DO378,1020,009376,70,-0.3
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.2084,DO379,1020,009376,70,0.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.8681,DO380,1020,009376,70,0.84
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.4038,DO381,1020,009376,70,-0.83
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,11.906,DO382,1020,009376,70,1.52
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.5805,DO383,1020,009376,70,-0.57
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,11.086,DO384,1020,009376,70,1.34
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.635,DO385,1020,009376,70,-0.56
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.4236,DO386,1020,009376,70,0.07
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.3721,DO387,1020,009376,70,-0.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.5636,DO388,1020,009376,70,-0.35
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.962,DO389,1020,009376,70,-0.26
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,7.3979,DO390,1020,009376,70,0.51
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.3982,DO391,1020,009376,70,-0.16
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.2433,DO392,1020,009376,70,-0.42
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.2013,DO393,1020,009376,70,-0.43
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.8383,DO394,1020,009376,70,-0.51
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.002,DO395,1020,009376,70,-0.7
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.9614,DO396,1020,009376,70,-0.26
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.7468,DO397,1020,009376,70,-0.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.5376,DO398,1020,009376,70,0.32
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.3581,DO399,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.5369,DO400,1020,009376,70,-0.35
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.5556,DO401,1020,009376,70,0.1
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.762,DO402,1020,009376,70,0.37
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.839,DO403,1020,009376,70,-0.51
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,10.898,DO404,1020,009376,70,1.3
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.0796,DO405,1020,009376,70,-0.68
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.4013,DO406,1020,009376,70,-0.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.0507,DO407,1020,009376,70,-0.69
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.1617,DO408,1020,009376,70,-0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.3194,DO409,1020,009376,70,0.72
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.6036,DO410,1020,009376,70,-0.34
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.7772,DO411,1020,009376,70,-0.08
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.0553,DO412,1020,009376,70,-0.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.2492,DO413,1020,009376,70,0.03
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.803,DO414,1020,009376,70,1.72
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1265,DO415,1020,009376,70,-0.67
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.3323,DO416,1020,009376,70,0.27
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,11.381,DO417,1020,009376,70,1.4
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,10.137,DO420,1020,009376,70,1.13
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.1141,DO511,1020,009376,70,-0.22
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.1229,DO512,1020,009376,70,-0.45
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.8839,DO513,1020,009376,70,-0.72
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.0873,DO514,1020,009376,70,-0.45
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.2813,DO515,1020,009376,70,-0.41
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1086,DO516,1020,009376,70,-0.67
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.3125,DO517,1020,009376,70,-0.4
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.0658,DO518,1020,009376,70,-0.68
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.3097,DO519,1020,009376,70,-0.18
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.2158,DO520,1020,009376,70,-0.65
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.4168,DO521,1020,009376,70,-0.16
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1242,DO522,1020,009376,70,-0.67
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.8254,DO523,1020,009376,70,-0.51
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,25.576,DO524,1020,009376,70,4.58
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.1288,DO525,1020,009376,70,-0.44
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.2041,DO526,1020,009376,70,-0.65
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.0954,DO527,1020,009376,70,0.67
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,17.2,DO528,1020,009376,70,2.71
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.7902,DO529,1020,009376,70,-0.52
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.336,DO530,1020,009376,70,1.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.9986,DO531,1020,009376,70,-0.25
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.3178,DO532,1020,009376,70,-0.4
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.3558,DO533,1020,009376,70,-0.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.2679,DO534,1020,009376,70,-0.41
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.0664,DO535,1020,009376,70,0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.921,DO536,1020,009376,70,1.75
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.5562,DO537,1020,009376,70,-0.57
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.4938,DO538,1020,009376,70,-0.81
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1836,DO539,1020,009376,70,-0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.2196,DO540,1020,009376,70,0.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.0744,DO541,1020,009376,70,-0.46
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,15.646,DO542,1020,009376,70,2.36
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.3765,DO543,1020,009376,70,0.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.5094,DO544,1020,009376,70,0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,7.346,DO545,1020,009376,70,0.5
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.5231,DO546,1020,009376,70,0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,20.268,DO547,1020,009376,70,3.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.95,DO548,1020,009376,70,0.19
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.1909,DO549,1020,009376,70,-0.43
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.1879,DO550,1020,009376,70,0.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.347,DO551,1020,009376,70,0.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.5063,DO552,1020,009376,70,-0.14
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,10.67,DO553,1020,009376,70,1.24
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,9.6356,DO554,1020,009376,70,1.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.5641,DO555,1020,009376,70,0.1
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.1844,DO556,1020,009376,70,0.24
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.9062,DO557,1020,009376,70,-0.49
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.5487,DO558,1020,009376,70,-0.13
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.6976,DO559,1020,009376,70,-0.77
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,14.227,DO560,1020,009376,70,2.04
