measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4539,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,0.01
114460,Kumar4,stride_length_median,C57BL/6J,f,5.208,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,-0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6432,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,0.51
114460,Kumar4,stride_length_median,C57BL/6J,f,6.0725,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,1.64
114460,Kumar4,stride_length_median,C57BL/6J,f,6.5393,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,2.88
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4987,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.13
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9488,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,1.32
114460,Kumar4,stride_length_median,C57BL/6J,f,5.437,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,-0.03
114460,Kumar4,stride_length_median,C57BL/6J,f,4.9723,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,-1.26
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4959,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,0.12
114460,Kumar4,stride_length_median,C57BL/6J,f,4.9777,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,-1.25
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2007,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,-0.66
114460,Kumar4,stride_length_median,C57BL/6J,f,4.5857,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,-2.28
114460,Kumar4,stride_length_median,C57BL/6J,f,4.4223,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,-2.72
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7174,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,0.71
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7987,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,0.92
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7081,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,0.68
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3618,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,-0.23
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6527,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,0.54
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7761,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,0.86
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4272,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep1-PSY_avi,1102,000664,7,-0.06
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6919,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep2-PSY_avi,1102,000664,7,0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9436,LL3-B2B/2016-09-12_SPD/LL3-3_B6J_Female_S6933514_ep1-BAT_avi,1102,000664,7,1.3
114460,Kumar4,stride_length_median,C57BL/6J,f,5.8349,LL3-B2B/2016-09-12_SPD/LL3-4_B6J_Female_S6933514_ep2-BAT_avi,1102,000664,7,1.02
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9494,LL3-B2B/2016-09-29_SPD/LL3-3_B6J_Female_S6933514_ep3_avi,1102,000664,7,1.32
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9834,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,1.41
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4314,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,-0.05
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4088,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,-0.11
114460,Kumar4,stride_length_median,C57BL/6J,f,5.8039,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,0.93
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5652,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,0.3
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2154,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,-0.62
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7013,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,0.66
114460,Kumar4,stride_length_median,C57BL/6J,f,5.97,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,1.37
114460,Kumar4,stride_length_median,C57BL/6J,f,4.9321,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,-1.37
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5756,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,0.33
114460,Kumar4,stride_length_median,C57BL/6J,f,5.437,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,-0.03
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1339,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,-0.84
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4539,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,0.01
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2007,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-0.66
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5996,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,0.39
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6044,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,0.41
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4987,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,0.13
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5941,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,0.38
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7174,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,0.71
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4427,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,-0.02
114460,Kumar4,stride_length_median,C57BL/6J,f,4.8355,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-1.62
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6064,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,0.41
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1666,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,-0.75
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5652,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,0.3
114460,Kumar4,stride_length_median,C57BL/6J,f,4.9777,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,-1.25
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4609,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,0.03
114460,Kumar4,stride_length_median,C57BL/6J,f,5.346,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-0.28
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0084,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,-1.17
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7328,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,0.75
114460,Kumar4,stride_length_median,C57BL/6J,f,6.1228,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,1.78
114460,Kumar4,stride_length_median,C57BL/6J,f,6.2135,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,2.02
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9539,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,1.33
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6214,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,0.45
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6993,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,0.66
114460,Kumar4,stride_length_median,C57BL/6J,f,4.7021,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,-1.98
114460,Kumar4,stride_length_median,C57BL/6J,f,6.1962,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,1.97
114460,Kumar4,stride_length_median,C57BL/6J,f,5.798,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,0.92
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6973,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,0.65
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7814,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,0.88
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3345,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,-0.31
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2065,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,-0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5776,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,0.34
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4511,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,0.0
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9436,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,1.3
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6973,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,0.65
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0084,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,-1.17
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4264,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,-0.06
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7442,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,0.78
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3646,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,-0.23
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0511,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,-1.05
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3374,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,-0.3
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2007,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,-0.66
114460,Kumar4,stride_length_median,C57BL/6J,f,6.0977,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,1.71
114460,Kumar4,stride_length_median,C57BL/6J,f,5.8866,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,1.15
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1859,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,-0.7
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2065,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,-0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0911,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,-0.95
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3761,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,-0.2
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7174,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,0.71
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0511,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,-1.05
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6595,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,0.55
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6344,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,0.49
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2073,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,-0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1436,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,-0.81
114460,Kumar4,stride_length_median,C57BL/6J,f,4.953,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,-1.31
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3761,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,-0.2
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2942,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,-0.41
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6432,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,0.51
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0814,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,-0.97
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2491,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,-0.53
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2534,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,-0.52
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2286,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-0.59
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1339,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,-0.84
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5376,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,0.23
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0084,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,-1.17
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2534,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,-0.52
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7174,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,0.71
114460,Kumar4,stride_length_median,C57BL/6J,f,4.9669,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,-1.28
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5721,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,0.32
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2724,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,-0.47
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6595,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,0.55
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4314,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,-0.05
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2549,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,-0.52
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2564,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,-0.51
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2308,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,-0.58
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7442,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,0.78
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5549,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,0.28
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0768,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,-0.99
114460,Kumar4,stride_length_median,C57BL/6J,f,5.8211,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,0.98
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2065,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,-0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9436,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,1.3
114460,Kumar4,stride_length_median,C57BL/6J,f,6.0725,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,1.64
114460,Kumar4,stride_length_median,C57BL/6J,f,6.0674,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,1.63
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3252,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,-0.33
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4236,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,-0.07
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7013,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,0.66
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2242,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,-0.6
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4638,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,0.04
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0829,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,-0.97
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4987,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,0.13
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5687,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,0.31
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2065,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,-0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2942,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,-0.41
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6283,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,0.47
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7615,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,0.82
114460,Kumar4,stride_length_median,C57BL/6J,f,5.6527,LL5-B2B/2017-10-18_SPD/WT001G15N5F100228F-28-PSY_avi,1102,000664,7,0.54
114460,Kumar4,stride_length_median,C57BL/6J,f,4.6612,LL5-B2B/2017-11-21_SPD/WT001G15N5F100235F-35-PSY_avi,1102,000664,7,-2.08
114460,Kumar4,stride_length_median,C57BL/6J,f,5.437,LL5-B2B/2017-11-21_SPD/WT001G15N5F100236F-36-PSY_avi,1102,000664,7,-0.03
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7761,LL5-B2B/2017-11-21_SPD/WT001G15N5F100237F-37-PSY_avi,1102,000664,7,0.86
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2073,LL5-B2B/2017-11-21_SPD/WT001G15N5F100238F-38-PSY_avi,1102,000664,7,-0.64
114460,Kumar4,stride_length_median,C57BL/6J,f,4.953,LL5-B2B/2017-12-07_SPD/WT001G16N5F110204F-4-PSY_avi,1102,000664,7,-1.31
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0084,LL5-B2B/2017-12-07_SPD/WT001G16N5F110205F-5-PSY_avi,1102,000664,7,-1.17
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2242,LL5-B2B/2017-12-08_SPD/WT001G16N5F110306F-6-PSY_avi,1102,000664,7,-0.6
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4834,LL5-B2B/2017-12-26_SPD/WT001G15N5F100427F-27-PSY_avi,1102,000664,7,0.09
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4285,LL5-B2B/2017-12-26_SPD/WT001G15N5F100428F-28-PSY_avi,1102,000664,7,-0.06
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0405,LL5-B2B/2018-01-02_SPD/WT001G16N5F110106F-6-PSY_avi,1102,000664,7,-1.08
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5721,LL5-B2B/2018-01-02_SPD/WT001G16N5F110107F-7-PSY_avi,1102,000664,7,0.32
114460,Kumar4,stride_length_median,C57BL/6J,f,5.827,LL5-B2B/2018-01-02_SPD/WT001G16N5F110108F-8-PSY_avi,1102,000664,7,1.0
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3245,LL5-B2B/2018-02-19_SPD/WT001G16N5F110116F-16-PSY_avi,1102,000664,7,-0.33
114460,Kumar4,stride_length_median,C57BL/6J,f,5.5728,LL5-B2B/2018-02-19_SPD/WT001G2N20907F-7-PSY_avi,1102,000664,7,0.32
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7174,LL5-B2B/2018-02-19_SPD/WT001G2N20908F-8-PSY_avi,1102,000664,7,0.71
114460,Kumar4,stride_length_median,C57BL/6J,f,5.7174,LL5-B2B/2018-02-20_SPD/WT001G2N20609F-9-PSY_avi,1102,000664,7,0.71
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3266,LL5-B2B/2018-02-20_SPD/WT001G2N20610F-10-PSY_avi,1102,000664,7,-0.33
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3345,LL5-B2B/2018-03-07_SPD/WT001G2N21509F-9-PSY_avi,1102,000664,7,-0.31
114460,Kumar4,stride_length_median,C57BL/6J,f,5.4708,LL5-B2B/2018-06-05_SPD/WT001G2N21728F-28-PSY_avi,1102,000664,7,0.05
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2043,LL6-B2B/2015-11-16_BG/LL6-1_C57BL6J_avi,1102,000664,7,-0.65
114460,Kumar4,stride_length_median,C57BL/6J,f,5.2007,LL6-B2B/2015-11-16_BG/LL6-2_C57BL6J_avi,1102,000664,7,-0.66
114460,Kumar4,stride_length_median,C57BL/6J,f,4.8292,LL6-B2B/2015-11-16_BG/LL6-3_C57BL6J_avi,1102,000664,7,-1.64
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0783,LL6-B2B/2015-11-16_BG/LL6-4_C57BL6J_avi,1102,000664,7,-0.98
114460,Kumar4,stride_length_median,C57BL/6J,f,4.7516,LL6-B2B/2016-02-01_BG/LL6-1_B6J_F_avi,1102,000664,7,-1.85
114460,Kumar4,stride_length_median,C57BL/6J,f,4.9592,LL6-B2B/2016-02-01_BG/LL6-2_B6J_F_avi,1102,000664,7,-1.3
114460,Kumar4,stride_length_median,C57BL/6J,f,4.5462,LL6-B2B/2016-02-01_BG/LL6-3_B6J_F_avi,1102,000664,7,-2.39
114460,Kumar4,stride_length_median,C57BL/6J,f,4.9538,LL6-B2B/2016-06-06_SPD/WT001G13N5F80106F-6-PSY_avi,1102,000664,7,-1.31
114460,Kumar4,stride_length_median,C57BL/6J,f,4.8085,LL6-B2B/2016-06-06_SPD/WT001G13N5F80107F-7-PSY_avi,1102,000664,7,-1.7
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1054,LL6-B2B/2016-06-08_SPD/WT001G13N5F80210F-10-PSY_avi,1102,000664,7,-0.91
114460,Kumar4,stride_length_median,C57BL/6J,f,5.0084,LL6-B2B/2016-06-10_SPD/WT001G13N5F80109F-9-PSY_avi,1102,000664,7,-1.17
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1599,LL6-B2B/2016-07-21_SPD/WT001G13N5F80128F-28-PSY_avi,1102,000664,7,-0.77
114460,Kumar4,stride_length_median,C57BL/6J,f,4.7257,LL6-B2B/2016-07-21_SPD/WT001G13N5F80129F-29-PSY_avi,1102,000664,7,-1.91
114460,Kumar4,stride_length_median,C57BL/6J,f,5.3295,LL6-B2B/2016-07-21_SPD/WT001G13N5F80130F-30-PSY_avi,1102,000664,7,-0.32
114460,Kumar4,stride_length_median,C57BL/6J,f,5.1054,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep4-PSY_avi,1102,000664,7,-0.91
114460,Kumar4,stride_length_median,C57BL/6J,f,5.9139,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep5-PSY_avi,1102,000664,7,1.23
114460,Kumar4,stride_length_median,C57BL/6J,f,6.0103,LL6-B2B/2016-09-09_SPD/WT001G13N5F80136F-36-PSY_avi,1102,000664,7,1.48
