measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,23,NO.01,301,001976,13,0.75
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,8,NZ.19,301,000684,11,0.75
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,8,NZ.20,301,000684,11,0.75
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,2,NZ.17,301,000684,11,-1.02
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,10,NZ.14,301,000684,11,1.35
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,3,NZ.13,301,000684,11,-0.73
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,4,NZ.12,301,000684,11,-0.43
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,2,NZ.11,301,000684,11,-1.02
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,6,NZ.10,301,000684,11,0.16
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,1,NZ.09,301,000684,11,-1.32
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,10,NZ.08,301,000684,11,1.35
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,8,NZ.07,301,000684,11,0.75
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,11,NZ.06,301,000684,11,1.64
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,2,NZ.05,301,000684,11,-1.02
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,3,NZ.04,301,000684,11,-0.73
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,7,NZ.03,301,000684,11,0.46
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,4,NZ.02,301,000684,11,-0.43
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,11,NZ.01,301,000684,11,1.64
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,3,NZ.16,301,000684,11,-0.73
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,4,NZ.15,301,000684,11,-0.43
30107,Moy1,EntOBJ_soc,NZB/BlNJ,m,2,NZ.18,301,000684,11,-1.02
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,9,PE.08,301,000930,41,0.05
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,7,PE.04,301,000930,41,-0.99
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,13,PE.10,301,000930,41,2.14
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,10,PE.09,301,000930,41,0.58
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,10,PE.03,301,000930,41,0.58
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,8,PE.02,301,000930,41,-0.47
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,7,PE.01,301,000930,41,-0.99
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,10,PE.07,301,000930,41,0.58
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,7,PE.06,301,000930,41,-0.99
30107,Moy1,EntOBJ_soc,PERA/EiJ,m,8,PE.05,301,000930,41,-0.47
30107,Moy1,EntOBJ_soc,PL/J,m,11,PL.11,301,000680,14,-0.18
30107,Moy1,EntOBJ_soc,PL/J,m,11,PL.12,301,000680,14,-0.18
30107,Moy1,EntOBJ_soc,PL/J,m,12,PL.13,301,000680,14,0.15
30107,Moy1,EntOBJ_soc,PL/J,m,12,PL.14,301,000680,14,0.15
30107,Moy1,EntOBJ_soc,PL/J,m,10,PL.15,301,000680,14,-0.51
30107,Moy1,EntOBJ_soc,PL/J,m,9,PL.16,301,000680,14,-0.85
30107,Moy1,EntOBJ_soc,PL/J,m,11,PL.17,301,000680,14,-0.18
30107,Moy1,EntOBJ_soc,PL/J,m,14,PL.18,301,000680,14,0.81
30107,Moy1,EntOBJ_soc,PL/J,m,5,PL.19,301,000680,14,-2.17
30107,Moy1,EntOBJ_soc,PL/J,m,14,PL.20,301,000680,14,0.81
30107,Moy1,EntOBJ_soc,PL/J,m,9,PL.05,301,000680,14,-0.85
30107,Moy1,EntOBJ_soc,PL/J,m,16,PL.06,301,000680,14,1.47
30107,Moy1,EntOBJ_soc,PL/J,m,17,PL.07,301,000680,14,1.81
30107,Moy1,EntOBJ_soc,PL/J,m,11,PL.04,301,000680,14,-0.18
30107,Moy1,EntOBJ_soc,PL/J,m,12,PL.03,301,000680,14,0.15
30107,Moy1,EntOBJ_soc,PL/J,m,6,PL.02,301,000680,14,-1.84
30107,Moy1,EntOBJ_soc,PL/J,m,12,PL.01,301,000680,14,0.15
30107,Moy1,EntOBJ_soc,PL/J,m,15,PL.08,301,000680,14,1.14
30107,Moy1,EntOBJ_soc,PL/J,m,10,PL.09,301,000680,14,-0.51
30107,Moy1,EntOBJ_soc,PL/J,m,14,PL.10,301,000680,14,0.81
30107,Moy1,EntOBJ_soc,SJL/J,m,13,SJ.07,301,000686,17,0.85
30107,Moy1,EntOBJ_soc,SJL/J,m,13,SJ.18,301,000686,17,0.85
30107,Moy1,EntOBJ_soc,SJL/J,m,8,SJ.01,301,000686,17,-0.12
30107,Moy1,EntOBJ_soc,SJL/J,m,1,SJ.17,301,000686,17,-1.49
30107,Moy1,EntOBJ_soc,SJL/J,m,9,SJ.16,301,000686,17,0.07
30107,Moy1,EntOBJ_soc,SJL/J,m,2,SJ.15,301,000686,17,-1.29
30107,Moy1,EntOBJ_soc,SJL/J,m,18,SJ.14,301,000686,17,1.82
30107,Moy1,EntOBJ_soc,SJL/J,m,7,SJ.13,301,000686,17,-0.32
30107,Moy1,EntOBJ_soc,SJL/J,m,3,SJ.12,301,000686,17,-1.10
30107,Moy1,EntOBJ_soc,SJL/J,m,7,SJ.11,301,000686,17,-0.32
30107,Moy1,EntOBJ_soc,SJL/J,m,1,SJ.10,301,000686,17,-1.49
30107,Moy1,EntOBJ_soc,SJL/J,m,2,SJ.09,301,000686,17,-1.29
30107,Moy1,EntOBJ_soc,SJL/J,m,7,SJ.08,301,000686,17,-0.32
30107,Moy1,EntOBJ_soc,SJL/J,m,9,SJ.06,301,000686,17,0.07
30107,Moy1,EntOBJ_soc,SJL/J,m,13,SJ.05,301,000686,17,0.85
30107,Moy1,EntOBJ_soc,SJL/J,m,8,SJ.04,301,000686,17,-0.12
30107,Moy1,EntOBJ_soc,SJL/J,m,15,SJ.03,301,000686,17,1.24
30107,Moy1,EntOBJ_soc,SJL/J,m,8,SJ.02,301,000686,17,-0.12
30107,Moy1,EntOBJ_soc,SJL/J,m,9,SJ.19,301,000686,17,0.07
30107,Moy1,EntOBJ_soc,SJL/J,m,15,SJ.20,301,000686,17,1.24
30107,Moy1,EntOBJ_soc,SJL/J,m,17,SJ.21,301,000686,17,1.63
30107,Moy1,EntOBJ_soc,SJL/J,m,5,SJ.22,301,000686,17,-0.71
30107,Moy1,EntOBJ_soc,SWR/J,m,7,SW.16,301,000689,12,0.07
30107,Moy1,EntOBJ_soc,SWR/J,m,11,SW.17,301,000689,12,1.10
30107,Moy1,EntOBJ_soc,SWR/J,m,3,SW.18,301,000689,12,-0.96
30107,Moy1,EntOBJ_soc,SWR/J,m,7,SW.19,301,000689,12,0.07
30107,Moy1,EntOBJ_soc,SWR/J,m,6,SW.05,301,000689,12,-0.19
30107,Moy1,EntOBJ_soc,SWR/J,m,5,SW.06,301,000689,12,-0.45
30107,Moy1,EntOBJ_soc,SWR/J,m,6,SW.07,301,000689,12,-0.19
30107,Moy1,EntOBJ_soc,SWR/J,m,10,SW.08,301,000689,12,0.84
30107,Moy1,EntOBJ_soc,SWR/J,m,6,SW.09,301,000689,12,-0.19
30107,Moy1,EntOBJ_soc,SWR/J,m,5,SW.10,301,000689,12,-0.45
30107,Moy1,EntOBJ_soc,SWR/J,m,19,SW.11,301,000689,12,3.16
30107,Moy1,EntOBJ_soc,SWR/J,m,7,SW.12,301,000689,12,0.07
30107,Moy1,EntOBJ_soc,SWR/J,m,11,SW.13,301,000689,12,1.10
30107,Moy1,EntOBJ_soc,SWR/J,m,3,SW.14,301,000689,12,-0.96
30107,Moy1,EntOBJ_soc,SWR/J,m,7,SW.15,301,000689,12,0.07
30107,Moy1,EntOBJ_soc,SWR/J,m,5,SW.01,301,000689,12,-0.45
30107,Moy1,EntOBJ_soc,SWR/J,m,4,SW.02,301,000689,12,-0.70
30107,Moy1,EntOBJ_soc,SWR/J,m,3,SW.03,301,000689,12,-0.96
30107,Moy1,EntOBJ_soc,SWR/J,m,3,SW.04,301,000689,12,-0.96
