measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24941,Xing1,ST_M06,NZW/LacJ,f,26.7,SC-6904,249,001058,36,-1.16
24941,Xing1,ST_M06,NZW/LacJ,f,49,SC-6903,249,001058,36,1.98
24941,Xing1,ST_M06,NZW/LacJ,f,39.7,SC-6902,249,001058,36,0.67
24941,Xing1,ST_M06,NZW/LacJ,f,35,SC-6905,249,001058,36,0.01
24941,Xing1,ST_M06,NZW/LacJ,f,32.6,SC-6906,249,001058,36,-0.33
24941,Xing1,ST_M06,NZW/LacJ,f,29.4,SC-6907,249,001058,36,-0.78
24941,Xing1,ST_M06,NZW/LacJ,f,37.2,SC-6900,249,001058,36,0.32
24941,Xing1,ST_M06,NZW/LacJ,f,30.1,SC-6901,249,001058,36,-0.68
24941,Xing1,ST_M06,NZW/LacJ,m,29.5,SC-6892,249,001058,36,-1.43
24941,Xing1,ST_M06,NZW/LacJ,m,35.2,SC-6896,249,001058,36,0.45
24941,Xing1,ST_M06,NZW/LacJ,m,33.2,SC-6894,249,001058,36,-0.21
24941,Xing1,ST_M06,NZW/LacJ,m,33.3,SC-6895,249,001058,36,-0.18
24941,Xing1,ST_M06,NZW/LacJ,m,39.2,SC-6890,249,001058,36,1.76
24941,Xing1,ST_M06,NZW/LacJ,m,31.7,SC-6891,249,001058,36,-0.70
24941,Xing1,ST_M06,NZW/LacJ,m,34.8,SC-6893,249,001058,36,0.31
24941,Xing1,ST_M06,P/J,f,33.2,SC-7715,249,000679,55,0.88
24941,Xing1,ST_M06,P/J,f,30,SC-7723,249,000679,55,-1.47
24941,Xing1,ST_M06,P/J,f,32,SC-7722,249,000679,55,0.00
24941,Xing1,ST_M06,P/J,f,31.5,SC-7714,249,000679,55,-0.37
24941,Xing1,ST_M06,P/J,f,33.3,SC-7716,249,000679,55,0.96
24941,Xing1,ST_M06,P/J,m,32.1,SC-7728,249,000679,55,-0.63
24941,Xing1,ST_M06,P/J,m,33.4,SC-7711,249,000679,55,0.36
24941,Xing1,ST_M06,P/J,m,31.3,SC-7712,249,000679,55,-1.24
24941,Xing1,ST_M06,P/J,m,32.7,SC-7713,249,000679,55,-0.17
24941,Xing1,ST_M06,P/J,m,32.1,SC-7720,249,000679,55,-0.63
24941,Xing1,ST_M06,P/J,m,33.6,SC-7724,249,000679,55,0.51
24941,Xing1,ST_M06,P/J,m,35.3,SC-7725,249,000679,55,1.80
24941,Xing1,ST_M06,PL/J,f,26.4,SC-6937,249,000680,14,-1.77
24941,Xing1,ST_M06,PL/J,f,32.4,SC-6936,249,000680,14,0.54
24941,Xing1,ST_M06,PL/J,f,33.9,SC-6935,249,000680,14,1.11
24941,Xing1,ST_M06,PL/J,f,34.3,SC-6933,249,000680,14,1.27
24941,Xing1,ST_M06,PL/J,f,29.9,SC-6926,249,000680,14,-0.42
24941,Xing1,ST_M06,PL/J,f,29.2,SC-6927,249,000680,14,-0.69
24941,Xing1,ST_M06,PL/J,f,30.8,SC-6930,249,000680,14,-0.08
24941,Xing1,ST_M06,PL/J,f,29.3,SC-6931,249,000680,14,-0.65
24941,Xing1,ST_M06,PL/J,f,29.7,SC-6925,249,000680,14,-0.50
24941,Xing1,ST_M06,PL/J,f,34.1,SC-6932,249,000680,14,1.19
24941,Xing1,ST_M06,PL/J,m,31.4,SC-6924,249,000680,14,0.27
24941,Xing1,ST_M06,PL/J,m,29.1,SC-6923,249,000680,14,-1.29
24941,Xing1,ST_M06,PL/J,m,30.3,SC-6922,249,000680,14,-0.48
24941,Xing1,ST_M06,PL/J,m,33.1,SC-6921,249,000680,14,1.43
24941,Xing1,ST_M06,PL/J,m,31.1,SC-6920,249,000680,14,0.07
24941,Xing1,ST_M06,RIIIS/J,f,33.3,SC-7332,249,000683,26,-1.14
24941,Xing1,ST_M06,RIIIS/J,f,34.9,SC-7339,249,000683,26,-0.80
24941,Xing1,ST_M06,RIIIS/J,f,46,SC-8027,249,000683,26,1.58
24941,Xing1,ST_M06,RIIIS/J,f,38.2,SC-8028,249,000683,26,-0.09
24941,Xing1,ST_M06,RIIIS/J,f,43.6,SC-7329,249,000683,26,1.06
24941,Xing1,ST_M06,RIIIS/J,f,41.5,SC-7330,249,000683,26,0.61
24941,Xing1,ST_M06,RIIIS/J,f,33.9,SC-7331,249,000683,26,-1.01
24941,Xing1,ST_M06,RIIIS/J,f,37.6,SC-7333,249,000683,26,-0.22
24941,Xing1,ST_M06,RIIIS/J,m,38.4,SC-7337,249,000683,26,-0.09
24941,Xing1,ST_M06,RIIIS/J,m,40.5,SC-7336,249,000683,26,0.42
24941,Xing1,ST_M06,RIIIS/J,m,36.7,SC-8032,249,000683,26,-0.49
24941,Xing1,ST_M06,RIIIS/J,m,42.8,SC-7335,249,000683,26,0.97
24941,Xing1,ST_M06,RIIIS/J,m,31,SC-8031,249,000683,26,-1.86
24941,Xing1,ST_M06,RIIIS/J,m,38.6,SC-7341,249,000683,26,-0.04
24941,Xing1,ST_M06,RIIIS/J,m,43.3,SC-7338,249,000683,26,1.09
24941,Xing1,ST_M06,SJL/J,f,27.3,SC-7614,249,000686,17,-0.86
24941,Xing1,ST_M06,SJL/J,f,30.1,SC-7615,249,000686,17,0.10
24941,Xing1,ST_M06,SJL/J,f,33.3,SC-7767,249,000686,17,1.19
24941,Xing1,ST_M06,SJL/J,f,26,SC-7768,249,000686,17,-1.30
24941,Xing1,ST_M06,SJL/J,f,32.2,SC-7610,249,000686,17,0.81
24941,Xing1,ST_M06,SJL/J,f,33.3,SC-7611,249,000686,17,1.19
24941,Xing1,ST_M06,SJL/J,f,29.5,SC-7612,249,000686,17,-0.11
24941,Xing1,ST_M06,SJL/J,f,26.8,SC-7613,249,000686,17,-1.03
24941,Xing1,ST_M06,SJL/J,m,25.4,SC-7210,249,000686,17,-0.58
24941,Xing1,ST_M06,SJL/J,m,34.1,SC-7205,249,000686,17,2.40
24941,Xing1,ST_M06,SJL/J,m,26.6,SC-7206,249,000686,17,-0.17
24941,Xing1,ST_M06,SJL/J,m,26,SC-7207,249,000686,17,-0.38
24941,Xing1,ST_M06,SJL/J,m,25.9,SC-7208,249,000686,17,-0.41
24941,Xing1,ST_M06,SJL/J,m,25.4,SC-7209,249,000686,17,-0.58
24941,Xing1,ST_M06,SJL/J,m,27.6,SC-7213,249,000686,17,0.17
24941,Xing1,ST_M06,SJL/J,m,25.8,SC-7771,249,000686,17,-0.45
24941,Xing1,ST_M06,SM/J,f,33.5,SC-6880,249,000687,31,-0.75
24941,Xing1,ST_M06,SM/J,f,36.9,SC-6887,249,000687,31,0.85
24941,Xing1,ST_M06,SM/J,f,36.6,SC-6886,249,000687,31,0.71
24941,Xing1,ST_M06,SM/J,f,34.1,SC-6885,249,000687,31,-0.47
24941,Xing1,ST_M06,SM/J,f,33.6,SC-6884,249,000687,31,-0.71
24941,Xing1,ST_M06,SM/J,f,36.1,SC-6883,249,000687,31,0.47
24941,Xing1,ST_M06,SM/J,f,31.9,SC-6882,249,000687,31,-1.51
24941,Xing1,ST_M06,SM/J,f,38.1,SC-6881,249,000687,31,1.41
24941,Xing1,ST_M06,SM/J,m,27.7,SC-7067,249,000687,31,-1.15
24941,Xing1,ST_M06,SM/J,m,35.3,SC-7066,249,000687,31,1.05
24941,Xing1,ST_M06,SM/J,m,31.2,SC-7065,249,000687,31,-0.14
24941,Xing1,ST_M06,SM/J,m,26.6,SC-7070,249,000687,31,-1.47
24941,Xing1,ST_M06,SM/J,m,29.5,SC-7071,249,000687,31,-0.63
24941,Xing1,ST_M06,SM/J,m,35.6,SC-7412,249,000687,31,1.13
24941,Xing1,ST_M06,SM/J,m,33.4,SC-7069,249,000687,31,0.50
24941,Xing1,ST_M06,SM/J,m,34.1,SC-7068,249,000687,31,0.70
24941,Xing1,ST_M06,SWR/J,f,34.4,SC-7236,249,000689,12,1.47
24941,Xing1,ST_M06,SWR/J,f,32.1,SC-7233,249,000689,12,-0.21
24941,Xing1,ST_M06,SWR/J,f,33.1,SC-7232,249,000689,12,0.52
24941,Xing1,ST_M06,SWR/J,f,30.8,SC-7231,249,000689,12,-1.16
24941,Xing1,ST_M06,SWR/J,f,33.4,SC-7237,249,000689,12,0.74
24941,Xing1,ST_M06,SWR/J,f,33,SC-7238,249,000689,12,0.45
24941,Xing1,ST_M06,SWR/J,f,30.3,SC-7234,249,000689,12,-1.53
24941,Xing1,ST_M06,SWR/J,f,32,SC-7235,249,000689,12,-0.28
24941,Xing1,ST_M06,SWR/J,m,33.4,SC-7242,249,000689,12,0.51
24941,Xing1,ST_M06,SWR/J,m,29.6,SC-7214,249,000689,12,-0.89
24941,Xing1,ST_M06,SWR/J,m,31.9,SC-7215,249,000689,12,-0.05
24941,Xing1,ST_M06,SWR/J,m,31.1,SC-7216,249,000689,12,-0.34
24941,Xing1,ST_M06,SWR/J,m,30.4,SC-7218,249,000689,12,-0.60
24941,Xing1,ST_M06,SWR/J,m,35.3,SC-7219,249,000689,12,1.20
24941,Xing1,ST_M06,SWR/J,m,36.1,SC-7241,249,000689,12,1.50
24941,Xing1,ST_M06,SWR/J,m,28.4,SC-7217,249,000689,12,-1.33
