measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6511,Peters2,NEUT,BXA16/PgnJ,m,7.10,1703M03,65,001703,250,0.04
6511,Peters2,NEUT,BXA16/PgnJ,m,5.60,1703M05,65,001703,250,-2.21
6511,Peters2,NEUT,BXA16/PgnJ,m,7.10,1703M06,65,001703,250,0.04
6511,Peters2,NEUT,BXA16/PgnJ,m,7.40,1703M07,65,001703,250,0.49
6511,Peters2,NEUT,BXA16/PgnJ,m,7.10,1703M08,65,001703,250,0.04
6511,Peters2,NEUT,BXA1/PgnJ,f,8.30,1692F03,65,001692,245,1.70
6511,Peters2,NEUT,BXA1/PgnJ,f,6.70,1692F06,65,001692,245,-0.37
6511,Peters2,NEUT,BXA1/PgnJ,f,7.20,1692F05,65,001692,245,0.28
6511,Peters2,NEUT,BXA1/PgnJ,f,6.40,1692F04,65,001692,245,-0.76
6511,Peters2,NEUT,BXA1/PgnJ,f,7.90,1692F08,65,001692,245,1.18
6511,Peters2,NEUT,BXA1/PgnJ,f,6.40,1692F02,65,001692,245,-0.76
6511,Peters2,NEUT,BXA1/PgnJ,f,6.90,1692F01,65,001692,245,-0.11
6511,Peters2,NEUT,BXA1/PgnJ,f,6.10,1692F07,65,001692,245,-1.15
6511,Peters2,NEUT,BXA1/PgnJ,m,7.50,1692M06,65,001692,245,0.74
6511,Peters2,NEUT,BXA1/PgnJ,m,6,1692M03,65,001692,245,-1.93
6511,Peters2,NEUT,BXA1/PgnJ,m,7.10,1692M04,65,001692,245,0.03
6511,Peters2,NEUT,BXA1/PgnJ,m,7.30,1692M01,65,001692,245,0.39
6511,Peters2,NEUT,BXA1/PgnJ,m,7.50,1692M02,65,001692,245,0.74
6511,Peters2,NEUT,BXA1/PgnJ,m,7.10,1692M05,65,001692,245,0.03
6511,Peters2,NEUT,BXA24/PgnJ,f,7.60,1710F06,65,001710,253,-1.45
6511,Peters2,NEUT,BXA24/PgnJ,f,13.1,1710F08,65,001710,253,0.41
6511,Peters2,NEUT,BXA24/PgnJ,f,10.4,1710F07,65,001710,253,-0.50
6511,Peters2,NEUT,BXA24/PgnJ,f,13.8,1710F01,65,001710,253,0.65
6511,Peters2,NEUT,BXA24/PgnJ,f,14.4,1710F02,65,001710,253,0.85
6511,Peters2,NEUT,BXA24/PgnJ,f,11.4,1710F03,65,001710,253,-0.16
6511,Peters2,NEUT,BXA24/PgnJ,f,16,1710F04,65,001710,253,1.39
6511,Peters2,NEUT,BXA24/PgnJ,f,8.40,1710F05,65,001710,253,-1.18
6511,Peters2,NEUT,BXA24/PgnJ,m,11.1,1710M01,65,001710,253,0.12
6511,Peters2,NEUT,BXA24/PgnJ,m,6.60,1710M08,65,001710,253,-0.90
6511,Peters2,NEUT,BXA24/PgnJ,m,8.40,1710M07,65,001710,253,-0.49
6511,Peters2,NEUT,BXA24/PgnJ,m,9.70,1710M06,65,001710,253,-0.20
6511,Peters2,NEUT,BXA24/PgnJ,m,8.30,1710M05,65,001710,253,-0.51
6511,Peters2,NEUT,BXA24/PgnJ,m,11.8,1710M04,65,001710,253,0.28
6511,Peters2,NEUT,BXA24/PgnJ,m,20.6,1710M03,65,001710,253,2.28
6511,Peters2,NEUT,BXA24/PgnJ,m,8,1710M02,65,001710,253,-0.58
6511,Peters2,NEUT,BXA25/PgnJ,f,9.40,1711F02,65,001711,254,-0.53
6511,Peters2,NEUT,BXA25/PgnJ,f,9.30,1711F08,65,001711,254,-0.59
6511,Peters2,NEUT,BXA25/PgnJ,f,7.60,1711F07,65,001711,254,-1.54
6511,Peters2,NEUT,BXA25/PgnJ,f,13.1,1711F06,65,001711,254,1.54
6511,Peters2,NEUT,BXA25/PgnJ,f,9.20,1711F05,65,001711,254,-0.64
6511,Peters2,NEUT,BXA25/PgnJ,f,11.5,1711F04,65,001711,254,0.64
6511,Peters2,NEUT,BXA25/PgnJ,f,10.8,1711F03,65,001711,254,0.25
6511,Peters2,NEUT,BXA25/PgnJ,f,11.9,1711F01,65,001711,254,0.87
6511,Peters2,NEUT,BXA25/PgnJ,m,15,1711M07,65,001711,254,1.22
6511,Peters2,NEUT,BXA25/PgnJ,m,14.1,1711M01,65,001711,254,0.81
6511,Peters2,NEUT,BXA25/PgnJ,m,11.4,1711M02,65,001711,254,-0.41
6511,Peters2,NEUT,BXA25/PgnJ,m,13.5,1711M03,65,001711,254,0.54
6511,Peters2,NEUT,BXA25/PgnJ,m,12.8,1711M04,65,001711,254,0.22
6511,Peters2,NEUT,BXA25/PgnJ,m,9.80,1711M05,65,001711,254,-1.14
6511,Peters2,NEUT,BXA25/PgnJ,m,8.60,1711M06,65,001711,254,-1.69
6511,Peters2,NEUT,BXA25/PgnJ,m,13.3,1711M08,65,001711,254,0.45
6511,Peters2,NEUT,BXA26/PgnJ,f,3.50,1999F09,65,001999,255,-1.14
6511,Peters2,NEUT,BXA26/PgnJ,f,7.40,1999F07,65,001999,255,0.54
6511,Peters2,NEUT,BXA26/PgnJ,f,8,1999F06,65,001999,255,0.80
6511,Peters2,NEUT,BXA26/PgnJ,f,8.60,1999F05,65,001999,255,1.06
6511,Peters2,NEUT,BXA26/PgnJ,f,9.30,1999F04,65,001999,255,1.36
6511,Peters2,NEUT,BXA26/PgnJ,f,3.70,1999F03,65,001999,255,-1.06
6511,Peters2,NEUT,BXA26/PgnJ,f,5,1999F01,65,001999,255,-0.49
6511,Peters2,NEUT,BXA26/PgnJ,f,3.40,1999F02,65,001999,255,-1.19
6511,Peters2,NEUT,BXA26/PgnJ,f,6.40,1999F10,65,001999,255,0.11
6511,Peters2,NEUT,BXA26/PgnJ,m,12.3,1999M07,65,001999,255,0.82
6511,Peters2,NEUT,BXA26/PgnJ,m,16.1,1999M06,65,001999,255,1.88
6511,Peters2,NEUT,BXA26/PgnJ,m,8.70,1999M05,65,001999,255,-0.19
6511,Peters2,NEUT,BXA26/PgnJ,m,6.80,1999M04,65,001999,255,-0.72
6511,Peters2,NEUT,BXA26/PgnJ,m,6.80,1999M03,65,001999,255,-0.72
6511,Peters2,NEUT,BXA26/PgnJ,m,6.40,1999M02,65,001999,255,-0.83
6511,Peters2,NEUT,BXA26/PgnJ,m,8.50,1999M01,65,001999,255,-0.24
6511,Peters2,NEUT,BXA2/PgnJ,f,8.10,1693F02,65,001693,252,-0.42
6511,Peters2,NEUT,BXA2/PgnJ,f,6.70,1693F03,65,001693,252,-0.65
6511,Peters2,NEUT,BXA2/PgnJ,f,16.6,1693F06,65,001693,252,0.92
6511,Peters2,NEUT,BXA2/PgnJ,f,12.6,1693F07,65,001693,252,0.29
6511,Peters2,NEUT,BXA2/PgnJ,f,8.50,1693F01,65,001693,252,-0.36
6511,Peters2,NEUT,BXA2/PgnJ,f,5.30,1693F04,65,001693,252,-0.87
6511,Peters2,NEUT,BXA2/PgnJ,f,5.30,1693F05,65,001693,252,-0.87
6511,Peters2,NEUT,BXA2/PgnJ,f,23.2,1693F08,65,001693,252,1.96
6511,Peters2,NEUT,BXA2/PgnJ,m,7.40,1693M01,65,001693,252,-1.01
6511,Peters2,NEUT,BXA2/PgnJ,m,9.60,1693M02,65,001693,252,-0.01
6511,Peters2,NEUT,BXA2/PgnJ,m,9.50,1693M03,65,001693,252,-0.05
6511,Peters2,NEUT,BXA2/PgnJ,m,14.3,1693M04,65,001693,252,2.14
6511,Peters2,NEUT,BXA2/PgnJ,m,7,1693M05,65,001693,252,-1.20
6511,Peters2,NEUT,BXA2/PgnJ,m,9.60,1693M06,65,001693,252,-0.01
6511,Peters2,NEUT,BXA2/PgnJ,m,12.3,1693M07,65,001693,252,1.22
6511,Peters2,NEUT,BXA2/PgnJ,m,8.70,1693M08,65,001693,252,-0.42
6511,Peters2,NEUT,BXA2/PgnJ,m,9.30,1692M08,65,001693,252,-0.15
6511,Peters2,NEUT,BXA2/PgnJ,m,8.50,1692M07,65,001693,252,-0.51
6511,Peters2,NEUT,BXA4/PgnJ,f,9.20,1694F07,65,001694,256,-0.10
6511,Peters2,NEUT,BXA4/PgnJ,f,8.10,1694F02,65,001694,256,-0.46
6511,Peters2,NEUT,BXA4/PgnJ,f,5.40,1694F03,65,001694,256,-1.32
6511,Peters2,NEUT,BXA4/PgnJ,f,8.40,1694F04,65,001694,256,-0.36
6511,Peters2,NEUT,BXA4/PgnJ,f,10.5,1694F05,65,001694,256,0.31
6511,Peters2,NEUT,BXA4/PgnJ,f,11.1,1694F06,65,001694,256,0.50
6511,Peters2,NEUT,BXA4/PgnJ,f,7.60,1694F01,65,001694,256,-0.62
6511,Peters2,NEUT,BXA4/PgnJ,f,15.9,1694F08,65,001694,256,2.04
6511,Peters2,NEUT,BXA4/PgnJ,m,9.60,1694M01,65,001694,256,-0.88
6511,Peters2,NEUT,BXA4/PgnJ,m,14.4,1694M08,65,001694,256,-0.14
6511,Peters2,NEUT,BXA4/PgnJ,m,10,1694M07,65,001694,256,-0.82
6511,Peters2,NEUT,BXA4/PgnJ,m,13.3,1694M06,65,001694,256,-0.31
6511,Peters2,NEUT,BXA4/PgnJ,m,27.9,1694M05,65,001694,256,1.94
6511,Peters2,NEUT,BXA4/PgnJ,m,16.7,1694M04,65,001694,256,0.21
6511,Peters2,NEUT,BXA4/PgnJ,m,21.1,1694M03,65,001694,256,0.89
6511,Peters2,NEUT,BXA4/PgnJ,m,9.50,1694M02,65,001694,256,-0.90
6511,Peters2,NEUT,BXA7/PgnJ,f,6.70,1696F07,65,001696,257,-0.29
6511,Peters2,NEUT,BXA7/PgnJ,f,4.40,1696F05,65,001696,257,-1.14
6511,Peters2,NEUT,BXA7/PgnJ,f,7.30,1696F04,65,001696,257,-0.07
6511,Peters2,NEUT,BXA7/PgnJ,f,7.60,1696F03,65,001696,257,0.04
6511,Peters2,NEUT,BXA7/PgnJ,f,13.7,1696F02,65,001696,257,2.28
6511,Peters2,NEUT,BXA7/PgnJ,f,7.70,1696F01,65,001696,257,0.07
6511,Peters2,NEUT,BXA7/PgnJ,f,6.20,1696F08,65,001696,257,-0.48
6511,Peters2,NEUT,BXA7/PgnJ,f,6.40,1696F06,65,001696,257,-0.40
6511,Peters2,NEUT,BXA7/PgnJ,m,6.90,1696M04,65,001696,257,-1.20
6511,Peters2,NEUT,BXA7/PgnJ,m,10,1696M08,65,001696,257,0.39
6511,Peters2,NEUT,BXA7/PgnJ,m,8.10,1696M07,65,001696,257,-0.59
6511,Peters2,NEUT,BXA7/PgnJ,m,7.80,1696M06,65,001696,257,-0.74
6511,Peters2,NEUT,BXA7/PgnJ,m,7.40,1696M05,65,001696,257,-0.95
6511,Peters2,NEUT,BXA7/PgnJ,m,12.1,1696M03,65,001696,257,1.48
6511,Peters2,NEUT,BXA7/PgnJ,m,10.3,1696M02,65,001696,257,0.55
6511,Peters2,NEUT,BXA7/PgnJ,m,11.3,1696M01,65,001696,257,1.06
6511,Peters2,NEUT,BXA8/PgnJ,f,10.8,1704F01,65,001697,258,0.14
6511,Peters2,NEUT,BXA8/PgnJ,f,11.1,1704F02,65,001697,258,0.28
6511,Peters2,NEUT,BXA8/PgnJ,f,11.5,1704F03,65,001697,258,0.47
6511,Peters2,NEUT,BXA8/PgnJ,f,10.8,1704F04,65,001697,258,0.14
6511,Peters2,NEUT,BXA8/PgnJ,f,11.9,1704F05,65,001697,258,0.65
6511,Peters2,NEUT,BXA8/PgnJ,f,9.10,1704F06,65,001697,258,-0.65
6511,Peters2,NEUT,BXA8/PgnJ,f,15.2,1704F07,65,001697,258,2.18
6511,Peters2,NEUT,BXA8/PgnJ,f,10.8,1697F01,65,001697,258,0.14
6511,Peters2,NEUT,BXA8/PgnJ,f,13.4,1704F08,65,001697,258,1.35
6511,Peters2,NEUT,BXA8/PgnJ,f,8.70,1697F02,65,001697,258,-0.83
6511,Peters2,NEUT,BXA8/PgnJ,f,7.60,1697F03,65,001697,258,-1.34
6511,Peters2,NEUT,BXA8/PgnJ,f,11.3,1697F04,65,001697,258,0.37
6511,Peters2,NEUT,BXA8/PgnJ,f,8.80,1697F05,65,001697,258,-0.79
6511,Peters2,NEUT,BXA8/PgnJ,f,8,1697F06,65,001697,258,-1.16
6511,Peters2,NEUT,BXA8/PgnJ,f,7.20,1697F07,65,001697,258,-1.53
6511,Peters2,NEUT,BXA8/PgnJ,f,11.7,1697F08,65,001697,258,0.56
6511,Peters2,NEUT,BXA8/PgnJ,m,9.30,1697M06,65,001697,258,-0.48
6511,Peters2,NEUT,BXA8/PgnJ,m,9.80,1697M07,65,001697,258,-0.34
6511,Peters2,NEUT,BXA8/PgnJ,m,11.3,1704M06,65,001697,258,0.09
6511,Peters2,NEUT,BXA8/PgnJ,m,10.4,1704M05,65,001697,258,-0.16
6511,Peters2,NEUT,BXA8/PgnJ,m,10.1,1704M08,65,001697,258,-0.25
6511,Peters2,NEUT,BXA8/PgnJ,m,11,1704M04,65,001697,258,0.01
6511,Peters2,NEUT,BXA8/PgnJ,m,10.2,1704M03,65,001697,258,-0.22
6511,Peters2,NEUT,BXA8/PgnJ,m,10.5,1704M01,65,001697,258,-0.14
6511,Peters2,NEUT,BXA8/PgnJ,m,9.30,1697M08,65,001697,258,-0.48
6511,Peters2,NEUT,BXA8/PgnJ,m,10.3,1697M01,65,001697,258,-0.19
6511,Peters2,NEUT,BXA8/PgnJ,m,23.3,1697M02,65,001697,258,3.54
6511,Peters2,NEUT,BXA8/PgnJ,m,8.80,1697M03,65,001697,258,-0.62
6511,Peters2,NEUT,BXA8/PgnJ,m,9.80,1697M04,65,001697,258,-0.34
6511,Peters2,NEUT,BXA8/PgnJ,m,11.1,1697M05,65,001697,258,0.04
6511,Peters2,NEUT,BXA8/PgnJ,m,9.40,1704M07,65,001697,258,-0.45
