measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43586,Chesler3,body_weight,PreCCF0278/Ornl,f,16.47,6841,435,,2653,-1.59
43586,Chesler3,body_weight,PreCCF0278/Ornl,f,19.34,8688,435,,2653,1.11
43586,Chesler3,body_weight,PreCCF0278/Ornl,f,18.5,8451,435,,2653,0.32
43586,Chesler3,body_weight,PreCCF0278/Ornl,f,17.99,8020,435,,2653,-0.16
43586,Chesler3,body_weight,PreCCF0278/Ornl,f,18.5,7542,435,,2653,0.32
43586,Chesler3,body_weight,PreCCF0278/Ornl,m,22,8021,435,,2653,0.50
43586,Chesler3,body_weight,PreCCF0278/Ornl,m,22.84,7543,435,,2653,0.94
43586,Chesler3,body_weight,PreCCF0278/Ornl,m,17.8,6842,435,,2653,-1.69
43586,Chesler3,body_weight,PreCCF0278/Ornl,m,21.25,8689,435,,2653,0.11
43586,Chesler3,body_weight,PreCCF0278/Ornl,m,21.3,8452,435,,2653,0.14
43586,Chesler3,body_weight,PreCCF0289/Ornl,f,26.72,6843,435,,2654,0.56
43586,Chesler3,body_weight,PreCCF0289/Ornl,f,15.44,8023,435,,2654,-1.15
43586,Chesler3,body_weight,PreCCF0289/Ornl,f,27,7544,435,,2654,0.60
43586,Chesler3,body_weight,PreCCF0289/Ornl,m,35.4,7545,435,,2654,0.71
43586,Chesler3,body_weight,PreCCF0289/Ornl,m,28.26,6844,435,,2654,-0.71
43586,Chesler3,body_weight,PreCCF0290/Ornl,f,22.23,6846,435,,2655,0.00
43586,Chesler3,body_weight,PreCCF0290/Ornl,m,29.85,6845,435,,2655,0.00
43586,Chesler3,body_weight,PreCCF0291/Ornl,f,24.98,7546,435,,2656,-0.58
43586,Chesler3,body_weight,PreCCF0291/Ornl,f,29.7,8024,435,,2656,1.15
43586,Chesler3,body_weight,PreCCF0291/Ornl,f,25.02,6847,435,,2656,-0.57
43586,Chesler3,body_weight,PreCCF0291/Ornl,m,19.12,8690,435,,2656,-1.37
43586,Chesler3,body_weight,PreCCF0291/Ornl,m,29.7,6848,435,,2656,0.46
43586,Chesler3,body_weight,PreCCF0291/Ornl,m,32.6,7547,435,,2656,0.96
43586,Chesler3,body_weight,PreCCF0291/Ornl,m,26.72,8025,435,,2656,-0.05
43586,Chesler3,body_weight,PreCCF0292/Ornl,f,17.16,6849,435,,2657,0.00
43586,Chesler3,body_weight,PreCCF0299/Ornl,m,24.2,6853,435,,2659,0.00
43586,Chesler3,body_weight,PreCCF0304/Ornl,f,21.9,7548,435,,2660,0.00
43586,Chesler3,body_weight,PreCCF0304/Ornl,m,33.93,6854,435,,2660,0.00
43586,Chesler3,body_weight,PreCCF0305/Ornl,f,37.69,6855,435,,2661,1.42
43586,Chesler3,body_weight,PreCCF0305/Ornl,f,29.63,7549,435,,2661,-0.49
43586,Chesler3,body_weight,PreCCF0305/Ornl,f,34.01,8028,435,,2661,0.55
43586,Chesler3,body_weight,PreCCF0305/Ornl,f,30.3,8453,435,,2661,-0.33
43586,Chesler3,body_weight,PreCCF0305/Ornl,f,26.87,8691,435,,2661,-1.15
43586,Chesler3,body_weight,PreCCF0305/Ornl,m,28.38,6856,435,,2661,-0.95
43586,Chesler3,body_weight,PreCCF0305/Ornl,m,27.6,8692,435,,2661,-1.14
43586,Chesler3,body_weight,PreCCF0305/Ornl,m,34.13,8454,435,,2661,0.52
43586,Chesler3,body_weight,PreCCF0305/Ornl,m,36.69,8029,435,,2661,1.17
43586,Chesler3,body_weight,PreCCF0305/Ornl,m,33.69,7550,435,,2661,0.41
43586,Chesler3,body_weight,PreCCF0334/Ornl,f,26,6857,435,,2662,0.66
43586,Chesler3,body_weight,PreCCF0334/Ornl,f,23.92,7551,435,,2662,-1.15
43586,Chesler3,body_weight,PreCCF0334/Ornl,f,25.8,8033,435,,2662,0.49
43586,Chesler3,body_weight,PreCCF0334/Ornl,m,26.7,8034,435,,2662,-0.04
43586,Chesler3,body_weight,PreCCF0334/Ornl,m,25.68,6858,435,,2662,-0.98
43586,Chesler3,body_weight,PreCCF0334/Ornl,m,27.86,7552,435,,2662,1.02
43586,Chesler3,body_weight,PreCCF0353/Ornl,f,27.45,6859,435,,2663,0.71
43586,Chesler3,body_weight,PreCCF0353/Ornl,f,22.22,7553,435,,2663,-0.71
43586,Chesler3,body_weight,PreCCF0353/Ornl,m,25.59,6860,435,,2663,-1.06
43586,Chesler3,body_weight,PreCCF0353/Ornl,m,28.5,7554,435,,2663,0.15
43586,Chesler3,body_weight,PreCCF0353/Ornl,m,30.36,8035,435,,2663,0.92
43586,Chesler3,body_weight,PreCCF0361/Ornl,m,20.1,6861,435,,2664,0.00
43586,Chesler3,body_weight,PreCCF0363/Ornl,f,31.52,6862,435,,2665,1.00
43586,Chesler3,body_weight,PreCCF0363/Ornl,f,24.82,7555,435,,2665,-1.00
43586,Chesler3,body_weight,PreCCF0363/Ornl,f,28.18,8036,435,,2665,0.00
43586,Chesler3,body_weight,PreCCF0363/Ornl,m,36.12,6863,435,,2665,-0.49
43586,Chesler3,body_weight,PreCCF0363/Ornl,m,35.82,7556,435,,2665,-0.66
43586,Chesler3,body_weight,PreCCF0363/Ornl,m,38.87,8037,435,,2665,1.15
43586,Chesler3,body_weight,PreCCF0366/Ornl,f,31.5,6864,435,,2666,0.00
43586,Chesler3,body_weight,PreCCF0377/Ornl,f,24.03,6865,435,,2667,0.00
43586,Chesler3,body_weight,PreCCF0377/Ornl,m,22.73,6867,435,,2667,0.00
43586,Chesler3,body_weight,PreCCF0380/Ornl,f,35.29,6869,435,,2668,0.46
43586,Chesler3,body_weight,PreCCF0380/Ornl,f,35.27,7558,435,,2668,0.46
43586,Chesler3,body_weight,PreCCF0380/Ornl,f,39.4,8038,435,,2668,1.04
43586,Chesler3,body_weight,PreCCF0380/Ornl,f,32.59,8459,435,,2668,0.08
43586,Chesler3,body_weight,PreCCF0380/Ornl,f,30.78,8695,435,,2668,-0.17
43586,Chesler3,body_weight,PreCCF0380/Ornl,f,18.8,8697,435,,2668,-1.86
43586,Chesler3,body_weight,PreCCF0380/Ornl,m,38.39,6870,435,,2668,0.19
43586,Chesler3,body_weight,PreCCF0380/Ornl,m,28.7,8698,435,,2668,-1.37
43586,Chesler3,body_weight,PreCCF0380/Ornl,m,43.5,8696,435,,2668,1.01
43586,Chesler3,body_weight,PreCCF0380/Ornl,m,36.86,8460,435,,2668,-0.06
43586,Chesler3,body_weight,PreCCF0380/Ornl,m,31.69,8039,435,,2668,-0.89
43586,Chesler3,body_weight,PreCCF0380/Ornl,m,44.17,7559,435,,2668,1.12
43586,Chesler3,body_weight,PreCCF0381/Ornl,f,18.6,8700,435,,2669,-1.52
43586,Chesler3,body_weight,PreCCF0381/Ornl,f,26.19,6871,435,,2669,0.71
43586,Chesler3,body_weight,PreCCF0381/Ornl,f,27.34,7560,435,,2669,1.05
43586,Chesler3,body_weight,PreCCF0381/Ornl,f,22.8,8040,435,,2669,-0.29
43586,Chesler3,body_weight,PreCCF0381/Ornl,f,23.98,8461,435,,2669,0.06
43586,Chesler3,body_weight,PreCCF0381/Ornl,m,26.9,8699,435,,2669,-0.23
43586,Chesler3,body_weight,PreCCF0381/Ornl,m,30.62,6872,435,,2669,0.71
43586,Chesler3,body_weight,PreCCF0381/Ornl,m,31.15,8041,435,,2669,0.84
43586,Chesler3,body_weight,PreCCF0381/Ornl,m,22.53,8462,435,,2669,-1.32
43586,Chesler3,body_weight,PreCCF0388/Ornl,f,45.54,8463,435,,2670,1.49
43586,Chesler3,body_weight,PreCCF0388/Ornl,f,21.27,6873,435,,2670,-0.68
43586,Chesler3,body_weight,PreCCF0388/Ornl,f,24.99,7561,435,,2670,-0.35
43586,Chesler3,body_weight,PreCCF0388/Ornl,f,23.86,8042,435,,2670,-0.45
43586,Chesler3,body_weight,PreCCF0388/Ornl,m,30.96,8043,435,,2670,-0.81
43586,Chesler3,body_weight,PreCCF0388/Ornl,m,30.37,6874,435,,2670,-0.91
43586,Chesler3,body_weight,PreCCF0388/Ornl,m,41.3,7562,435,,2670,0.98
43586,Chesler3,body_weight,PreCCF0388/Ornl,m,39.92,8464,435,,2670,0.74
43586,Chesler3,body_weight,PreCCF0391/Ornl,m,26.2,7563,435,,2671,-0.71
43586,Chesler3,body_weight,PreCCF0391/Ornl,m,31.6,6875,435,,2671,0.71
43586,Chesler3,body_weight,PreCCF0409/Ornl,f,24.67,6876,435,,2672,-0.71
43586,Chesler3,body_weight,PreCCF0409/Ornl,f,36.11,7564,435,,2672,0.71
43586,Chesler3,body_weight,PreCCF0409/Ornl,m,26.2,8046,435,,2672,-0.77
43586,Chesler3,body_weight,PreCCF0409/Ornl,m,32.42,7565,435,,2672,0.11
43586,Chesler3,body_weight,PreCCF0409/Ornl,m,41.35,6877,435,,2672,1.37
43586,Chesler3,body_weight,PreCCF0409/Ornl,m,26.66,8465,435,,2672,-0.71
43586,Chesler3,body_weight,PreCCF0419/Ornl,f,29.2,6878,435,,2673,0.00
43586,Chesler3,body_weight,PreCCF0419/Ornl,m,39.55,6879,435,,2673,0.00
43586,Chesler3,body_weight,PreCCF0425/Ornl,m,39.95,6881,435,,2674,0.00
43586,Chesler3,body_weight,PreCCF0449/Ornl,f,36.84,6885,435,,2676,0.00
43586,Chesler3,body_weight,PreCCF0453/Ornl,f,24.47,6887,435,,2677,-1.02
43586,Chesler3,body_weight,PreCCF0453/Ornl,f,30.5,8467,435,,2677,0.98
43586,Chesler3,body_weight,PreCCF0453/Ornl,f,27.68,7568,435,,2677,0.04
43586,Chesler3,body_weight,PreCCF0453/Ornl,m,32.4,8047,435,,2677,0.32
43586,Chesler3,body_weight,PreCCF0453/Ornl,m,25.97,7569,435,,2677,-1.12
43586,Chesler3,body_weight,PreCCF0453/Ornl,m,34.5,6888,435,,2677,0.80
43586,Chesler3,body_weight,PreCCF0457/Ornl,f,28.08,6889,435,,2678,0.74
43586,Chesler3,body_weight,PreCCF0457/Ornl,f,27.81,8048,435,,2678,0.39
43586,Chesler3,body_weight,PreCCF0457/Ornl,f,26.62,7570,435,,2678,-1.14
43586,Chesler3,body_weight,PreCCF0457/Ornl,m,28.6,8468,435,,2678,0.23
43586,Chesler3,body_weight,PreCCF0457/Ornl,m,28.64,8049,435,,2678,0.26
43586,Chesler3,body_weight,PreCCF0457/Ornl,m,29.83,7571,435,,2678,0.93
43586,Chesler3,body_weight,PreCCF0457/Ornl,m,25.69,6890,435,,2678,-1.42
43586,Chesler3,body_weight,PreCCF0462/Ornl,f,23.48,7572,435,,2679,-0.71
43586,Chesler3,body_weight,PreCCF0462/Ornl,f,24,6891,435,,2679,0.71
43586,Chesler3,body_weight,PreCCF0462/Ornl,m,40.2,8469,435,,2679,1.15
43586,Chesler3,body_weight,PreCCF0462/Ornl,m,28.01,6892,435,,2679,-0.46
43586,Chesler3,body_weight,PreCCF0462/Ornl,m,26.26,7573,435,,2679,-0.69
43586,Chesler3,body_weight,PreCCF0467/Ornl,f,31.8,6894,435,,2680,0.71
43586,Chesler3,body_weight,PreCCF0467/Ornl,f,26.41,7574,435,,2680,-0.71
43586,Chesler3,body_weight,PreCCF0467/Ornl,m,26.8,6896,435,,2680,0.00
43586,Chesler3,body_weight,PreCCF0475/Ornl,f,31.76,6897,435,,2681,0.00
43586,Chesler3,body_weight,PreCCF0475/Ornl,m,41.11,6898,435,,2681,0.00
43586,Chesler3,body_weight,PreCCF0477/Ornl,f,33,6899,435,,2682,0.71
43586,Chesler3,body_weight,PreCCF0477/Ornl,f,23.9,7575,435,,2682,-0.71
43586,Chesler3,body_weight,PreCCF0477/Ornl,m,27.1,6900,435,,2682,0.71
43586,Chesler3,body_weight,PreCCF0477/Ornl,m,24.4,7576,435,,2682,-0.71
43586,Chesler3,body_weight,PreCCF0481/Ornl,f,29.4,7577,435,,2683,1.03
43586,Chesler3,body_weight,PreCCF0481/Ornl,f,21.9,8054,435,,2683,-0.07
43586,Chesler3,body_weight,PreCCF0481/Ornl,f,15.86,8055,435,,2683,-0.96
43586,Chesler3,body_weight,PreCCF0481/Ornl,m,30.54,6902,435,,2683,-0.71
43586,Chesler3,body_weight,PreCCF0481/Ornl,m,32,7578,435,,2683,0.71
43586,Chesler3,body_weight,PreCCF0489/Ornl,f,28.88,6903,435,,2684,1.45
43586,Chesler3,body_weight,PreCCF0489/Ornl,f,21.84,8706,435,,2684,-0.35
43586,Chesler3,body_weight,PreCCF0489/Ornl,f,19.9,8056,435,,2684,-0.84
43586,Chesler3,body_weight,PreCCF0489/Ornl,f,22.2,7579,435,,2684,-0.26
43586,Chesler3,body_weight,PreCCF0489/Ornl,m,29.88,8057,435,,2684,0.03
43586,Chesler3,body_weight,PreCCF0489/Ornl,m,27.26,7580,435,,2684,-0.31
43586,Chesler3,body_weight,PreCCF0489/Ornl,m,33.06,6904,435,,2684,0.44
43586,Chesler3,body_weight,PreCCF0489/Ornl,m,39.52,8707,435,,2684,1.28
43586,Chesler3,body_weight,PreCCF0489/Ornl,m,18.47,8472,435,,2684,-1.44
43586,Chesler3,body_weight,PreCCF0491/Ornl,f,22.8,8058,435,,2685,0.46
43586,Chesler3,body_weight,PreCCF0491/Ornl,f,22.99,7581,435,,2685,0.68
43586,Chesler3,body_weight,PreCCF0491/Ornl,f,21.4,6905,435,,2685,-1.15
43586,Chesler3,body_weight,PreCCF0491/Ornl,m,27.49,8059,435,,2685,0.97
43586,Chesler3,body_weight,PreCCF0491/Ornl,m,23.83,7582,435,,2685,-1.03
43586,Chesler3,body_weight,PreCCF0491/Ornl,m,25.84,6906,435,,2685,0.07
43586,Chesler3,body_weight,PreCCF0495/Ornl,f,29.05,7583,435,,2686,0.71
43586,Chesler3,body_weight,PreCCF0495/Ornl,f,21.62,6907,435,,2686,-0.71
43586,Chesler3,body_weight,PreCCF0495/Ornl,m,32.48,6908,435,,2686,-0.71
43586,Chesler3,body_weight,PreCCF0495/Ornl,m,33.2,7585,435,,2686,0.71
43586,Chesler3,body_weight,PreCCF0508/Ornl,f,26.33,8061,435,,2687,0.68
43586,Chesler3,body_weight,PreCCF0508/Ornl,f,24.65,6909,435,,2687,0.30
43586,Chesler3,body_weight,PreCCF0508/Ornl,f,26.29,7586,435,,2687,0.67
43586,Chesler3,body_weight,PreCCF0508/Ornl,f,23.66,8473,435,,2687,0.07
43586,Chesler3,body_weight,PreCCF0508/Ornl,f,15.78,8708,435,,2687,-1.73
43586,Chesler3,body_weight,PreCCF0508/Ornl,m,39.72,6910,435,,2687,0.80
43586,Chesler3,body_weight,PreCCF0508/Ornl,m,40.4,7587,435,,2687,0.87
43586,Chesler3,body_weight,PreCCF0508/Ornl,m,22.11,8062,435,,2687,-0.94
43586,Chesler3,body_weight,PreCCF0508/Ornl,m,36.46,8474,435,,2687,0.48
43586,Chesler3,body_weight,PreCCF0508/Ornl,m,19.22,8709,435,,2687,-1.22
43586,Chesler3,body_weight,PreCCF0509/Ornl,f,19.2,6911,435,,2688,0.71
43586,Chesler3,body_weight,PreCCF0509/Ornl,f,18.01,7588,435,,2688,-0.71
43586,Chesler3,body_weight,PreCCF0509/Ornl,m,20.9,6912,435,,2688,-0.89
43586,Chesler3,body_weight,PreCCF0509/Ornl,m,21.01,7589,435,,2688,-0.87
43586,Chesler3,body_weight,PreCCF0509/Ornl,m,29.7,8064,435,,2688,0.98
43586,Chesler3,body_weight,PreCCF0509/Ornl,m,30.5,8475,435,,2688,1.16
43586,Chesler3,body_weight,PreCCF0509/Ornl,m,23.3,8710,435,,2688,-0.38
43586,Chesler3,body_weight,PreCCF0518/Ornl,m,26.23,6914,435,,2689,0.00
43586,Chesler3,body_weight,PreCCF0522/Ornl,f,19.42,6915,435,,2690,-1.64
43586,Chesler3,body_weight,PreCCF0522/Ornl,f,27.9,7590,435,,2690,0.41
43586,Chesler3,body_weight,PreCCF0522/Ornl,f,30.3,7591,435,,2690,0.99
43586,Chesler3,body_weight,PreCCF0522/Ornl,f,25.7,7593,435,,2690,-0.12
43586,Chesler3,body_weight,PreCCF0522/Ornl,f,27.7,8065,435,,2690,0.36
43586,Chesler3,body_weight,PreCCF0522/Ornl,m,21.9,6916,435,,2690,-0.86
43586,Chesler3,body_weight,PreCCF0522/Ornl,m,35,7592,435,,2690,1.10
43586,Chesler3,body_weight,PreCCF0522/Ornl,m,26,7594,435,,2690,-0.24
43586,Chesler3,body_weight,PreCCF0538/Ornl,f,15.56,8069,435,,2691,-0.99
43586,Chesler3,body_weight,PreCCF0538/Ornl,f,27.9,8066,435,,2691,1.27
43586,Chesler3,body_weight,PreCCF0538/Ornl,f,17.8,7595,435,,2691,-0.58
43586,Chesler3,body_weight,PreCCF0538/Ornl,f,22.54,6917,435,,2691,0.29
43586,Chesler3,body_weight,PreCCF0538/Ornl,m,21.91,8067,435,,2691,0.17
43586,Chesler3,body_weight,PreCCF0538/Ornl,m,24.06,6918,435,,2691,0.79
43586,Chesler3,body_weight,PreCCF0538/Ornl,m,23.02,7596,435,,2691,0.49
43586,Chesler3,body_weight,PreCCF0538/Ornl,m,16.2,8068,435,,2691,-1.45
43586,Chesler3,body_weight,PreCCF0546/Ornl,f,19.61,6919,435,,2692,-0.85
43586,Chesler3,body_weight,PreCCF0546/Ornl,f,20.46,7597,435,,2692,-0.25
43586,Chesler3,body_weight,PreCCF0546/Ornl,f,22.4,8071,435,,2692,1.10
43586,Chesler3,body_weight,PreCCF0546/Ornl,m,27.9,6920,435,,2692,0.71
43586,Chesler3,body_weight,PreCCF0546/Ornl,m,21.09,7598,435,,2692,-0.71
43586,Chesler3,body_weight,PreCCF0549/Ornl,f,21.5,6921,435,,2693,0.71
43586,Chesler3,body_weight,PreCCF0549/Ornl,f,12.29,8073,435,,2693,-0.71
43586,Chesler3,body_weight,PreCCF0549/Ornl,m,18.91,6922,435,,2693,0.71
43586,Chesler3,body_weight,PreCCF0549/Ornl,m,18.65,8072,435,,2693,-0.71
43586,Chesler3,body_weight,PreCCF0550/Ornl,m,24.3,8074,435,,2694,-0.71
43586,Chesler3,body_weight,PreCCF0550/Ornl,m,33,8075,435,,2694,0.71
43586,Chesler3,body_weight,PreCCF0555/Ornl,f,39.62,6923,435,,2695,1.21
43586,Chesler3,body_weight,PreCCF0555/Ornl,f,30.39,7600,435,,2695,0.40
43586,Chesler3,body_weight,PreCCF0555/Ornl,f,18.75,8476,435,,2695,-0.62
43586,Chesler3,body_weight,PreCCF0555/Ornl,f,14.4,8478,435,,2695,-1.00
43586,Chesler3,body_weight,PreCCF0555/Ornl,m,41.16,6924,435,,2695,0.88
43586,Chesler3,body_weight,PreCCF0555/Ornl,m,35.9,7603,435,,2695,0.21
43586,Chesler3,body_weight,PreCCF0555/Ornl,m,25.56,8076,435,,2695,-1.09
43586,Chesler3,body_weight,PreCCF0559/Ornl,f,25.8,8078,435,,2696,1.41
43586,Chesler3,body_weight,PreCCF0559/Ornl,f,21.34,6925,435,,2696,0.00
43586,Chesler3,body_weight,PreCCF0559/Ornl,f,18.88,7604,435,,2696,-0.78
43586,Chesler3,body_weight,PreCCF0559/Ornl,f,19.32,8479,435,,2696,-0.64
43586,Chesler3,body_weight,PreCCF0559/Ornl,m,25.02,6926,435,,2696,0.91
43586,Chesler3,body_weight,PreCCF0559/Ornl,m,24.38,7605,435,,2696,0.15
43586,Chesler3,body_weight,PreCCF0559/Ornl,m,23.35,8480,435,,2696,-1.07
43586,Chesler3,body_weight,PreCCF0600/Ornl,f,32.77,6927,435,,2697,0.71
43586,Chesler3,body_weight,PreCCF0600/Ornl,f,32.7,7606,435,,2697,-0.71
43586,Chesler3,body_weight,PreCCF0600/Ornl,m,28.97,6928,435,,2697,0.00
43586,Chesler3,body_weight,PreCCF0610/Ornl,f,25.66,6929,435,,2698,0.00
43586,Chesler3,body_weight,PreCCF0610/Ornl,m,25.79,6930,435,,2698,0.00
43586,Chesler3,body_weight,PreCCF0611/Ornl,f,27.31,6931,435,,2699,0.71
43586,Chesler3,body_weight,PreCCF0611/Ornl,f,24.75,7607,435,,2699,-0.71
43586,Chesler3,body_weight,PreCCF0611/Ornl,m,37.84,6932,435,,2699,0.71
43586,Chesler3,body_weight,PreCCF0611/Ornl,m,35.3,7608,435,,2699,-0.71
43586,Chesler3,body_weight,PreCCF0615/Ornl,f,21.95,6933,435,,2700,0.71
43586,Chesler3,body_weight,PreCCF0615/Ornl,f,17.66,7610,435,,2700,-0.71
43586,Chesler3,body_weight,PreCCF0615/Ornl,m,28.75,6934,435,,2700,-0.71
43586,Chesler3,body_weight,PreCCF0615/Ornl,m,34.25,7611,435,,2700,0.71
43586,Chesler3,body_weight,PreCCF0618/Ornl,f,24.7,6935,435,,2701,0.68
43586,Chesler3,body_weight,PreCCF0618/Ornl,f,24.4,7612,435,,2701,0.46
43586,Chesler3,body_weight,PreCCF0618/Ornl,f,22.2,8089,435,,2701,-1.15
43586,Chesler3,body_weight,PreCCF0618/Ornl,m,24.28,6936,435,,2701,0.21
43586,Chesler3,body_weight,PreCCF0618/Ornl,m,27.8,7613,435,,2701,1.13
43586,Chesler3,body_weight,PreCCF0618/Ornl,m,18.57,8091,435,,2701,-1.29
43586,Chesler3,body_weight,PreCCF0618/Ornl,m,23.3,8090,435,,2701,-0.05
43586,Chesler3,body_weight,PreCCF0624/Ornl,f,31.36,6937,435,,2702,0.00
43586,Chesler3,body_weight,PreCCF0624/Ornl,m,29.27,6938,435,,2702,0.00
43586,Chesler3,body_weight,PreCCF0638/Ornl,f,26.3,7614,435,,2703,0.00
43586,Chesler3,body_weight,PreCCF0639/Ornl,f,28.28,6939,435,,2704,0.00
43586,Chesler3,body_weight,PreCCF0639/Ornl,m,32.46,6940,435,,2704,0.00
43586,Chesler3,body_weight,PreCCF0652/Ornl,f,16.92,8482,435,,2705,-0.83
43586,Chesler3,body_weight,PreCCF0652/Ornl,f,20.04,7615,435,,2705,-0.28
43586,Chesler3,body_weight,PreCCF0652/Ornl,f,27.95,6941,435,,2705,1.11
43586,Chesler3,body_weight,PreCCF0652/Ornl,m,30.9,6942,435,,2705,0.17
43586,Chesler3,body_weight,PreCCF0652/Ornl,m,21.14,8484,435,,2705,-1.07
43586,Chesler3,body_weight,PreCCF0652/Ornl,m,36.64,7616,435,,2705,0.90
43586,Chesler3,body_weight,PreCCF0655/Ornl,f,22.4,6943,435,,2706,0.00
43586,Chesler3,body_weight,PreCCF0655/Ornl,m,23.63,6944,435,,2706,0.00
43586,Chesler3,body_weight,PreCCF0666/Ornl,f,28.34,6948,435,,2708,0.00
43586,Chesler3,body_weight,PreCCF0666/Ornl,m,28,6949,435,,2708,0.00
43586,Chesler3,body_weight,PreCCF0667/Ornl,f,23.51,7619,435,,2709,-0.72
43586,Chesler3,body_weight,PreCCF0667/Ornl,f,28.06,8092,435,,2709,0.55
43586,Chesler3,body_weight,PreCCF0667/Ornl,f,23.81,6950,435,,2709,-0.63
43586,Chesler3,body_weight,PreCCF0667/Ornl,f,23.53,8488,435,,2709,-0.71
43586,Chesler3,body_weight,PreCCF0667/Ornl,f,31.5,8485,435,,2709,1.51
43586,Chesler3,body_weight,PreCCF0667/Ornl,m,27.88,8093,435,,2709,-0.22
43586,Chesler3,body_weight,PreCCF0667/Ornl,m,29.72,6951,435,,2709,0.25
43586,Chesler3,body_weight,PreCCF0667/Ornl,m,22.55,8487,435,,2709,-1.56
43586,Chesler3,body_weight,PreCCF0667/Ornl,m,30.22,8486,435,,2709,0.37
43586,Chesler3,body_weight,PreCCF0667/Ornl,m,33.3,7620,435,,2709,1.15
43586,Chesler3,body_weight,PreCCF0672/Ornl,f,30.25,6952,435,,2710,0.00
43586,Chesler3,body_weight,PreCCF0672/Ornl,m,40.91,6956,435,,2710,0.00
43586,Chesler3,body_weight,PreCCF0675/Ornl,f,22.4,6958,435,,2711,-0.71
43586,Chesler3,body_weight,PreCCF0675/Ornl,f,28,6957,435,,2711,0.71
43586,Chesler3,body_weight,PreCCF0678/Ornl,f,26.76,6959,435,,2712,0.00
43586,Chesler3,body_weight,PreCCF0678/Ornl,m,26.2,6960,435,,2712,0.00
43586,Chesler3,body_weight,PreCCF0680/Ornl,f,20.6,8094,435,,2713,-0.71
43586,Chesler3,body_weight,PreCCF0680/Ornl,f,26.7,7622,435,,2713,0.71
43586,Chesler3,body_weight,PreCCF0680/Ornl,m,31.4,7623,435,,2713,0.71
43586,Chesler3,body_weight,PreCCF0680/Ornl,m,25.2,6961,435,,2713,-0.71
43586,Chesler3,body_weight,PreCCF0690/Ornl,f,24.1,6964,435,,2714,0.71
43586,Chesler3,body_weight,PreCCF0690/Ornl,f,14.86,6963,435,,2714,-0.71
43586,Chesler3,body_weight,PreCCF0690/Ornl,m,26.5,6965,435,,2714,0.00
43586,Chesler3,body_weight,PreCCF0691/Ornl,f,21.47,8489,435,,2715,-1.10
43586,Chesler3,body_weight,PreCCF0691/Ornl,f,25.7,8095,435,,2715,0.25
43586,Chesler3,body_weight,PreCCF0691/Ornl,f,27.55,6966,435,,2715,0.85
43586,Chesler3,body_weight,PreCCF0691/Ornl,m,26.72,7624,435,,2715,0.06
43586,Chesler3,body_weight,PreCCF0691/Ornl,m,34.77,8096,435,,2715,0.97
43586,Chesler3,body_weight,PreCCF0691/Ornl,m,17,8490,435,,2715,-1.03
43586,Chesler3,body_weight,PreCCF0692/Ornl,f,25.72,7625,435,,2716,0.30
43586,Chesler3,body_weight,PreCCF0692/Ornl,f,28.3,6967,435,,2716,1.10
43586,Chesler3,body_weight,PreCCF0692/Ornl,f,20.5,8100,435,,2716,-1.30
43586,Chesler3,body_weight,PreCCF0692/Ornl,f,24.4,8097,435,,2716,-0.10
43586,Chesler3,body_weight,PreCCF0692/Ornl,m,38.15,6968,435,,2716,1.37
43586,Chesler3,body_weight,PreCCF0692/Ornl,m,34.4,7626,435,,2716,0.55
43586,Chesler3,body_weight,PreCCF0692/Ornl,m,30.81,8098,435,,2716,-0.23
43586,Chesler3,body_weight,PreCCF0692/Ornl,m,26.13,8491,435,,2716,-1.26
43586,Chesler3,body_weight,PreCCF0692/Ornl,m,29.9,8099,435,,2716,-0.43
43586,Chesler3,body_weight,PreCCF0695/Ornl,f,28.3,6969,435,,2717,1.15
43586,Chesler3,body_weight,PreCCF0695/Ornl,f,22.21,8101,435,,2717,-0.61
43586,Chesler3,body_weight,PreCCF0695/Ornl,f,22.42,7627,435,,2717,-0.55
43586,Chesler3,body_weight,PreCCF0695/Ornl,m,31.8,6970,435,,2717,0.11
43586,Chesler3,body_weight,PreCCF0695/Ornl,m,37.09,7628,435,,2717,0.94
43586,Chesler3,body_weight,PreCCF0695/Ornl,m,24.39,8102,435,,2717,-1.05
43586,Chesler3,body_weight,PreCCF0699/Ornl,f,23.01,7629,435,,2718,-0.71
43586,Chesler3,body_weight,PreCCF0699/Ornl,f,23.47,6971,435,,2718,0.71
43586,Chesler3,body_weight,PreCCF0699/Ornl,m,31.62,7630,435,,2718,0.54
43586,Chesler3,body_weight,PreCCF0699/Ornl,m,21.48,8104,435,,2718,-1.15
43586,Chesler3,body_weight,PreCCF0699/Ornl,m,32.03,6972,435,,2718,0.61
43586,Chesler3,body_weight,PreCCF0705/Ornl,f,28.615,6973,435,,2719,0.71
43586,Chesler3,body_weight,PreCCF0705/Ornl,f,26.9,7631,435,,2719,-0.71
43586,Chesler3,body_weight,PreCCF0705/Ornl,m,32,6975,435,,2719,0.71
43586,Chesler3,body_weight,PreCCF0705/Ornl,m,27.55,6974,435,,2719,-0.71
43586,Chesler3,body_weight,PreCCF0712/Ornl,f,21.94,7632,435,,2720,0.30
43586,Chesler3,body_weight,PreCCF0712/Ornl,f,18.22,8497,435,,2720,-1.12
43586,Chesler3,body_weight,PreCCF0712/Ornl,f,23.29,6976,435,,2720,0.82
