measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.839,15018,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.172,15019,626,009376,70,0.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.298,15020,626,009376,70,0.88
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.208,15021,626,009376,70,0.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,15.931,15022,626,009376,70,-1.75
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,46.994,15023,626,009376,70,1.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.215,15024,626,009376,70,0.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.09,15025,626,009376,70,-0.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.866,15026,626,009376,70,0.74
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.38,15027,626,009376,70,0.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.962,15028,626,009376,70,0.57
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.921,15029,626,009376,70,-0.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.777,15030,626,009376,70,0.46
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,19.272,15031,626,009376,70,-1.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.958,15032,626,009376,70,-0.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,56.48,15033,626,009376,70,2.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.615,15034,626,009376,70,1.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.377,15035,626,009376,70,1.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.369,15036,626,009376,70,0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.982,15037,626,009376,70,0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.43,15038,626,009376,70,0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.938,15039,626,009376,70,0.47
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.666,15040,626,009376,70,0.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.971,15041,626,009376,70,0.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.381,15042,626,009376,70,-0.88
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.227,15043,626,009376,70,0.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.118,15044,626,009376,70,-0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.027,15045,626,009376,70,-0.91
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.222,15046,626,009376,70,0.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,24.148,15048,626,009376,70,-0.99
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.458,15049,626,009376,70,-0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.782,15050,626,009376,70,-0.37
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.121,15051,626,009376,70,-1.27
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.198,15052,626,009376,70,0.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.848,15053,626,009376,70,0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.259,15054,626,009376,70,-0.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.635,15055,626,009376,70,-0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,46.494,15056,626,009376,70,1.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.786,15057,626,009376,70,0.74
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.868,15058,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.163,15059,626,009376,70,0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,20.497,15060,626,009376,70,-1.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.097,15062,626,009376,70,-0.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.685,15063,626,009376,70,0.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.87,15274,626,009376,70,-0.74
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,51.7,15275,626,009376,70,1.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,50.81,15276,626,009376,70,1.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.596,15277,626,009376,70,-0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.626,15278,626,009376,70,0.81
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.882,15279,626,009376,70,0.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.388,15280,626,009376,70,0.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.901,15281,626,009376,70,1.3
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.279,15282,626,009376,70,-0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.832,15283,626,009376,70,0.74
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.92,15284,626,009376,70,-0.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,51.6,15285,626,009376,70,1.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.129,15286,626,009376,70,-0.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.135,15287,626,009376,70,-0.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,19.185,15288,626,009376,70,-1.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,63.72,15289,626,009376,70,2.68
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.847,15290,626,009376,70,0.84
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.839,15291,626,009376,70,-0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.495,15292,626,009376,70,0.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,50.76,15293,626,009376,70,1.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.869,15294,626,009376,70,-0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.575,15295,626,009376,70,0.16
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.546,15296,626,009376,70,-0.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.91,15297,626,009376,70,0.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,53.01,15298,626,009376,70,1.68
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,10.125,15299,626,009376,70,-2.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.504,15300,626,009376,70,-0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.664,15301,626,009376,70,-0.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.822,15302,626,009376,70,-0.83
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.843,15303,626,009376,70,-1.2
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,54.43,15304,626,009376,70,1.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.47,15305,626,009376,70,1.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.126,15306,626,009376,70,0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.586,15307,626,009376,70,-0.67
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.636,15308,626,009376,70,-0.57
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,55.15,15309,626,009376,70,1.88
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.996,15310,626,009376,70,0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.789,15311,626,009376,70,0.46
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.097,15312,626,009376,70,0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.944,15313,626,009376,70,0.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.365,15314,626,009376,70,-0.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.415,15315,626,009376,70,0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.16,15316,626,009376,70,1.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.231,15317,626,009376,70,-1.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.373,15318,626,009376,70,0.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.394,15320,626,009376,70,0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.46,15321,626,009376,70,-0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,46.409,15322,626,009376,70,1.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.039,15323,626,009376,70,0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.997,15324,626,009376,70,0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,51.35,15325,626,009376,70,1.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.316,15326,626,009376,70,-0.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.196,15327,626,009376,70,-0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,56.48,15328,626,009376,70,2.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.854,15329,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.883,15330,626,009376,70,0.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.096,15331,626,009376,70,-0.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.557,15332,626,009376,70,-0.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.542,15333,626,009376,70,-0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.365,15334,626,009376,70,-0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,19.722,15335,626,009376,70,-1.4
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,15.691,15336,626,009376,70,-1.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.449,15337,626,009376,70,0.52
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.121,15338,626,009376,70,-0.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.777,15339,626,009376,70,-0.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.278,15340,626,009376,70,1.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.8,15341,626,009376,70,0.0
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.282,15342,626,009376,70,-0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.795,15343,626,009376,70,-0.84
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,57.44,15344,626,009376,70,2.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.754,15345,626,009376,70,-0.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.236,15346,626,009376,70,-0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.456,15347,626,009376,70,0.34
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.641,15348,626,009376,70,-0.57
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.17,15940,626,009376,70,-0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.427,15941,626,009376,70,0.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.285,15942,626,009376,70,0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,13.657,15943,626,009376,70,-1.96
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.254,15944,626,009376,70,0.6
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,19.238,15945,626,009376,70,-1.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,50.18,15946,626,009376,70,1.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.746,15947,626,009376,70,-0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.252,15948,626,009376,70,-0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.16,15949,626,009376,70,-1.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.506,15950,626,009376,70,0.99
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.265,15951,626,009376,70,-0.79
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.675,15952,626,009376,70,0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,15.426,15953,626,009376,70,-1.8
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.423,15954,626,009376,70,-0.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.026,15955,626,009376,70,0.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,15.249,15956,626,009376,70,-1.81
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.941,15957,626,009376,70,0.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.54,15958,626,009376,70,-0.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.037,15959,626,009376,70,-0.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.083,15960,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.512,15961,626,009376,70,1.27
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.246,15962,626,009376,70,0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.348,15963,626,009376,70,-0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.222,15964,626,009376,70,-0.89
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.237,15965,626,009376,70,0.59
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.959,15966,626,009376,70,-0.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.685,15967,626,009376,70,0.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.095,15968,626,009376,70,-0.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.585,15969,626,009376,70,-0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.039,15970,626,009376,70,-0.07
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.803,15971,626,009376,70,0.0
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,50.82,15972,626,009376,70,1.48
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.239,15973,626,009376,70,0.41
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,6.5148,15974,626,009376,70,-2.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.318,15975,626,009376,70,0.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.121,15976,626,009376,70,0.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.812,15977,626,009376,70,-0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.37,15978,626,009376,70,0.42
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.028,15979,626,009376,70,0.3
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.103,15980,626,009376,70,0.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.849,15981,626,009376,70,-0.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.587,15982,626,009376,70,-0.49
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.726,15983,626,009376,70,-0.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.045,15984,626,009376,70,0.67
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.869,15985,626,009376,70,0.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,71.29,15986,626,009376,70,3.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,10.761,15987,626,009376,70,-2.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.471,15988,626,009376,70,-0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.205,15989,626,009376,70,0.68
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.536,15990,626,009376,70,-0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.942,15991,626,009376,70,-0.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.652,15992,626,009376,70,-0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.827,16143,626,009376,70,0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.161,16144,626,009376,70,0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,19.663,16145,626,009376,70,-1.4
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.068,16146,626,009376,70,0.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.877,16147,626,009376,70,1.21
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.551,16148,626,009376,70,-0.77
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.228,16149,626,009376,70,-0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.235,16150,626,009376,70,0.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.91,16151,626,009376,70,-0.46
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.682,16152,626,009376,70,-0.66
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.217,16153,626,009376,70,1.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,28.271,16154,626,009376,70,-0.61
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.182,16155,626,009376,70,-0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.591,16156,626,009376,70,0.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.575,16157,626,009376,70,0.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.015,16158,626,009376,70,0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.985,16159,626,009376,70,0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.048,16160,626,009376,70,0.95
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.985,16161,626,009376,70,-1.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.702,16162,626,009376,70,-0.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.477,16163,626,009376,70,-1.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.806,16164,626,009376,70,-0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,13.955,16165,626,009376,70,-1.93
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.631,16166,626,009376,70,-1.5
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,22.962,16167,626,009376,70,-1.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.008,16168,626,009376,70,-0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.115,16169,626,009376,70,-0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.383,16170,626,009376,70,-0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,17.745,16171,626,009376,70,-1.58
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.044,16172,626,009376,70,-1.55
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.067,16173,626,009376,70,-0.81
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.209,16174,626,009376,70,-0.24
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.923,16175,626,009376,70,-0.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.63,16176,626,009376,70,-1.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.268,16177,626,009376,70,0.13
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.866,16178,626,009376,70,-0.09
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.999,16179,626,009376,70,0.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.908,16180,626,009376,70,0.1
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.271,16181,626,009376,70,0.87
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.387,16182,626,009376,70,0.33
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,23.69,16183,626,009376,70,-1.03
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.237,16184,626,009376,70,0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.134,16185,626,009376,70,-0.9
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.923,16186,626,009376,70,-0.27
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,85.76,16187,626,009376,70,4.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.425,16188,626,009376,70,-0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,46.876,16189,626,009376,70,1.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.307,16190,626,009376,70,0.97
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.963,16191,626,009376,70,-0.08
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.123,16192,626,009376,70,0.86
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.591,16193,626,009376,70,0.63
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.383,16194,626,009376,70,-0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,33.033,16195,626,009376,70,-0.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.054,16196,626,009376,70,-0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.033,16197,626,009376,70,1.22
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,48.3,16198,626,009376,70,1.25
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.317,16199,626,009376,70,0.32
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,25.283,16200,626,009376,70,-0.88
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.861,16201,626,009376,70,0.0
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.464,16202,626,009376,70,0.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.312,16203,626,009376,70,0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.57,16204,626,009376,70,0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,52.36,16205,626,009376,70,1.62
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.592,16206,626,009376,70,1.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,23.895,16207,626,009376,70,-1.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,26.854,16208,626,009376,70,-0.74
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.934,16209,626,009376,70,0.94
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.42,16210,626,009376,70,-0.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,20.274,16211,626,009376,70,-1.35
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,54.68,16212,626,009376,70,1.84
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.161,16213,626,009376,70,1.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.747,16214,626,009376,70,-0.29
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.365,16215,626,009376,70,-0.69
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.06,16216,626,009376,70,0.76
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.766,16217,626,009376,70,0.36
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.626,16218,626,009376,70,-0.3
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.331,16219,626,009376,70,-0.05
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.684,16220,626,009376,70,-0.38
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,37.288,16221,626,009376,70,0.23
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,23.564,16222,626,009376,70,-1.04
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.671,16223,626,009376,70,0.82
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,32.754,16224,626,009376,70,-0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.835,16225,626,009376,70,-0.37
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,46.254,16226,626,009376,70,1.06
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,39.285,16227,626,009376,70,0.41
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,34.71,16228,626,009376,70,-0.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,42.57,16229,626,009376,70,0.72
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,21.98,16230,626,009376,70,-1.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.683,16231,626,009376,70,1.01
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,44.122,16232,626,009376,70,0.86
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.772,16434,626,009376,70,0.18
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,18.183,16435,626,009376,70,-1.54
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.912,16436,626,009376,70,0.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.659,16437,626,009376,70,0.17
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,45.016,16439,626,009376,70,0.94
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.573,16440,626,009376,70,0.53
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.995,16441,626,009376,70,-0.45
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.81,16442,626,009376,70,-0.28
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,31.434,16443,626,009376,70,-0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.467,16444,626,009376,70,0.15
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,35.055,16445,626,009376,70,0.02
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,38.143,16446,626,009376,70,0.31
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,1.1331,16447,626,009376,70,-3.12
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.657,16448,626,009376,70,-0.39
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.085,16449,626,009376,70,-0.44
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.339,16450,626,009376,70,-0.51
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,43.207,16451,626,009376,70,0.78
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,49.395,16452,626,009376,70,1.35
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.614,16454,626,009376,70,-0.67
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,47.15,16455,626,009376,70,1.14
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,41.888,16456,626,009376,70,0.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,27.759,16457,626,009376,70,-0.65
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,29.83,16458,626,009376,70,-0.46
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,40.881,16459,626,009376,70,0.56
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,36.922,16460,626,009376,70,0.19
90015,CSNA03,pct_dist_center_OFT_do,J:DO,f,30.861,16461,626,009376,70,-0.37
