measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01267,M153-2-dob2015-02-19,519,021897,1551,-1.06
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01286,M159-5-dob2015-02-10,519,021897,1551,-0.84
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01376,M159-6-dob2015-02-10,519,021897,1551,0.2
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01318,M159-7-dob2015-02-10,519,021897,1551,-0.47
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01545,M159-8-dob2015-02-10,519,021897,1551,2.15
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01337,M159-9-dob2015-02-10,519,021897,1551,-0.25
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01397,M170-2-dob2015-05-05,519,021897,1551,0.44
89170,JaxCC1,BMC_adj,CC068/TauUncJ,f,0.02067,F108-1-dob2015-05-12,519,025908,1568,-0.24
89170,JaxCC1,BMC_adj,CC068/TauUncJ,f,0.02052,F108-2-dob2015-05-12,519,025908,1568,-0.32
89170,JaxCC1,BMC_adj,CC068/TauUncJ,f,0.02018,F108-4-dob2015-05-12,519,025908,1568,-0.52
89170,JaxCC1,BMC_adj,CC068/TauUncJ,f,0.01992,F131-3-dob2015-05-04,519,025908,1568,-0.68
89170,JaxCC1,BMC_adj,CC068/TauUncJ,f,0.02408,F131-4-dob2015-05-04,519,025908,1568,1.76
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.02065,M117-1-dob2015-04-21,519,025908,1568,2.04
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.01748,M117-2-dob2015-04-21,519,025908,1568,-1.19
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.01914,M117-3-dob2015-04-21,519,025908,1568,0.5
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.01825,M117-4-dob2015-04-21,519,025908,1568,-0.4
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.0184,M133-1-dob2015-04-07,519,025908,1568,-0.25
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.01883,M133-2-dob2015-04-07,519,025908,1568,0.19
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.01871,M133-3-dob2015-04-07,519,025908,1568,0.06
89170,JaxCC1,BMC_adj,CC068/TauUncJ,m,0.01771,M133-4-dob2015-04-07,519,025908,1568,-0.95
