measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110044,Zaytseva2,mIgG2_G1,XAS4_AF,m,51.24,N_196,652,,1778,0.0
110044,Zaytseva2,mIgG2_G1,XAS_AF,f,44.827,N_69,652,,3045,0.0
110044,Zaytseva2,mIgG2_G1,XAS_AF,m,47.537,N_68,652,,3045,0.0
110044,Zaytseva2,mIgG2_G1,XAV_AH,f,47.637,N_144,652,,1779,0.81
110044,Zaytseva2,mIgG2_G1,XAV_AH,f,45.138,N_159,652,,1779,-1.12
110044,Zaytseva2,mIgG2_G1,XAV_AH,f,46.987,N_225,652,,1779,0.31
110044,Zaytseva2,mIgG2_G1,XAV_AH,m,43.027,N_143,652,,1779,-0.41
110044,Zaytseva2,mIgG2_G1,XAV_AH,m,42.906,N_158,652,,1779,-0.73
110044,Zaytseva2,mIgG2_G1,XAV_AH,m,43.601,N_224,652,,1779,1.14
110044,Zaytseva2,mIgG2_G1,XEB2_AF,f,46.794,N_239,652,,3047,0.0
110044,Zaytseva2,mIgG2_G1,XEB_AF,f,49.082,N_204,652,,1782,0.0
110044,Zaytseva2,mIgG2_G1,XEB_AF,m,44.752,N_198,652,,1782,0.71
110044,Zaytseva2,mIgG2_G1,XEB_AF,m,39.501,N_203,652,,1782,-0.71
110044,Zaytseva2,mIgG2_G1,XED2_AD,f,49.665,N_92,652,,3048,0.0
110044,Zaytseva2,mIgG2_G1,XED2_AD,m,45.272,N_91,652,,3048,0.0
110044,Zaytseva2,mIgG2_G1,XEH2_HD,f,48.714,N_21,652,,3049,0.71
110044,Zaytseva2,mIgG2_G1,XEH2_HD,f,47.91,N_38,652,,3049,-0.71
110044,Zaytseva2,mIgG2_G1,XEH2_HD,m,46.175,N_37,652,,3049,0.0
110044,Zaytseva2,mIgG2_G1,XEQ_EH,f,40.979,N_152,652,,1783,-0.71
110044,Zaytseva2,mIgG2_G1,XEQ_EH,f,45.245,N_182,652,,1783,0.71
110044,Zaytseva2,mIgG2_G1,XEQ_EH,m,38.831,N_151,652,,1783,-0.71
110044,Zaytseva2,mIgG2_G1,XEQ_EH,m,42.844,N_181,652,,1783,0.71
110044,Zaytseva2,mIgG2_G1,XXEN3_DC,f,57.7,N_190,652,,1785,0.71
110044,Zaytseva2,mIgG2_G1,XXEN3_DC,f,53.45,N_200,652,,1785,-0.71
110044,Zaytseva2,mIgG2_G1,XXEN3_DC,m,54.48,N_199,652,,1785,-0.71
110044,Zaytseva2,mIgG2_G1,XXEN3_DC,m,57.5,N_208,652,,1785,0.71
110044,Zaytseva2,mIgG2_G1,XXXEC_GF,f,50.76,N_326,652,,3052,0.0
110044,Zaytseva2,mIgG2_G1,XXXEC_GF,m,50.76,N_325,652,,3052,0.0
110044,Zaytseva2,mIgG2_G1,YOX_DE,f,47.513,N_282,652,,1786,0.71
110044,Zaytseva2,mIgG2_G1,YOX_DE,f,45.05,N_312,652,,1786,-0.71
110044,Zaytseva2,mIgG2_G1,YOX_DE,m,45.392,N_281,652,,1786,-0.71
110044,Zaytseva2,mIgG2_G1,YOX_DE,m,45.68,N_311,652,,1786,0.71
110044,Zaytseva2,mIgG2_G1,ZIE2_HA,m,48.659,N_188,652,,3054,0.48
110044,Zaytseva2,mIgG2_G1,ZIE2_HA,m,49.282,N_189,652,,3054,0.67
110044,Zaytseva2,mIgG2_G1,ZIE2_HA,m,43.089,N_65,652,,3054,-1.15
110044,Zaytseva2,mIgG2_G1,ZOE_HA,m,45.527,N_108,652,,3055,0.0
