measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,f,35.6,00068B12A5,234,002423,34,-0.39
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,m,44.5,00068B0671,234,002423,34,-0.30
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,m,40.6,00068B15C8,234,002423,34,-0.55
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,m,31.1,00068B224D,234,002423,34,-1.18
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,m,72.1,00068B1A9F,234,002423,34,1.52
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,m,59.4,00068B1697,234,002423,34,0.68
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,m,60.7,00068B1267,234,002423,34,0.77
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,m,34.9,00068AF7E9,234,002423,34,-0.93
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,12.2,00068AFE33,234,002105,122,-1.15
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,18.6,00068B0527,234,002105,122,-0.37
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,19.2,00068D278D,234,002105,122,-0.30
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,30.4,00068B0662,234,002105,122,1.07
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,30.7,00068B0B68,234,002105,122,1.11
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,33.7,00068B1467,234,002105,122,1.48
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,20.4,00068B2557,234,002105,122,-0.15
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,8.90,00068B26F1,234,002105,122,-1.56
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,17.3,00068D0590,234,002105,122,-0.53
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,f,24.8,00068AF83F,234,002105,122,0.39
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,m,23.5,00068CF123,234,002105,122,0.71
24335,Peters4,pctNEUT_M18,NZO/HlLtJ,m,16.7,00068D4C05,234,002105,122,-0.71
24335,Peters4,pctNEUT_M18,NZW/LacJ,f,1.50,00068B2402,234,001058,36,-1.34
24335,Peters4,pctNEUT_M18,NZW/LacJ,f,19.4,00068B1597,234,001058,36,1.73
24335,Peters4,pctNEUT_M18,NZW/LacJ,f,11.9,00068B0F4E,234,001058,36,0.44
24335,Peters4,pctNEUT_M18,NZW/LacJ,f,5.20,00068B0626,234,001058,36,-0.71
24335,Peters4,pctNEUT_M18,NZW/LacJ,f,6.30,00068AF9D4,234,001058,36,-0.52
24335,Peters4,pctNEUT_M18,NZW/LacJ,f,8.80,00068AF84C,234,001058,36,-0.09
24335,Peters4,pctNEUT_M18,NZW/LacJ,f,12.2,00068B2945,234,001058,36,0.49
24335,Peters4,pctNEUT_M18,NZW/LacJ,m,18.2,00068B0AE3,234,001058,36,-0.22
24335,Peters4,pctNEUT_M18,NZW/LacJ,m,14.7,00068B15E3,234,001058,36,-1.09
24335,Peters4,pctNEUT_M18,NZW/LacJ,m,26,00068B11CA,234,001058,36,1.73
24335,Peters4,pctNEUT_M18,NZW/LacJ,m,15.8,00068AFFBB,234,001058,36,-0.82
24335,Peters4,pctNEUT_M18,NZW/LacJ,m,20.3,00068AF1A1,234,001058,36,0.30
24335,Peters4,pctNEUT_M18,NZW/LacJ,m,19.5,00068B2099,234,001058,36,0.10
24335,Peters4,pctNEUT_M18,P/J,f,15.1,00068D3080,234,000679,55,-1.02
24335,Peters4,pctNEUT_M18,P/J,f,16.9,SC-3899,234,000679,55,-0.80
24335,Peters4,pctNEUT_M18,P/J,f,39,SC-3898,234,000679,55,1.96
24335,Peters4,pctNEUT_M18,P/J,f,23.3,00068D3343,234,000679,55,0.00
24335,Peters4,pctNEUT_M18,P/J,f,25.4,00068CDD62,234,000679,55,0.26
24335,Peters4,pctNEUT_M18,P/J,f,18.4,00068D05C1,234,000679,55,-0.61
24335,Peters4,pctNEUT_M18,P/J,f,24.9,SC-3904,234,000679,55,0.20
24335,Peters4,pctNEUT_M18,P/J,m,47.4,SC-3905,234,000679,55,1.35
24335,Peters4,pctNEUT_M18,P/J,m,12.4,SC-3907,234,000679,55,-1.13
24335,Peters4,pctNEUT_M18,P/J,m,22.5,SC-3897,234,000679,55,-0.42
24335,Peters4,pctNEUT_M18,P/J,m,21.4,SC-3896,234,000679,55,-0.49
24335,Peters4,pctNEUT_M18,P/J,m,38.2,SC-3906,234,000679,55,0.70
24335,Peters4,pctNEUT_M18,PL/J,f,40.4,SC-5804,234,000680,14,0.80
24335,Peters4,pctNEUT_M18,PL/J,f,32.8,SC-5793,234,000680,14,-1.04
24335,Peters4,pctNEUT_M18,PL/J,f,35.4,SC-5792,234,000680,14,-0.41
24335,Peters4,pctNEUT_M18,PL/J,f,38.4,SC-5791,234,000680,14,0.32
24335,Peters4,pctNEUT_M18,PL/J,f,31.4,SC-5789,234,000680,14,-1.38
24335,Peters4,pctNEUT_M18,PL/J,f,44.3,00068D35D8,234,000680,14,1.74
24335,Peters4,pctNEUT_M18,PL/J,f,36.2,SC-5788,234,000680,14,-0.21
24335,Peters4,pctNEUT_M18,PL/J,f,37.8,SC-5809,234,000680,14,0.17
24335,Peters4,pctNEUT_M18,PL/J,m,50,SC-5918,234,000680,14,0.25
24335,Peters4,pctNEUT_M18,PL/J,m,35.5,SC-5919,234,000680,14,-0.57
24335,Peters4,pctNEUT_M18,PL/J,m,41.5,SC-5915,234,000680,14,-0.23
24335,Peters4,pctNEUT_M18,PL/J,m,43.5,00069a28e7,234,000680,14,-0.12
24335,Peters4,pctNEUT_M18,PL/J,m,35.7,000699fe25,234,000680,14,-0.56
24335,Peters4,pctNEUT_M18,PL/J,m,87.2,00068CDF3C,234,000680,14,2.36
24335,Peters4,pctNEUT_M18,PL/J,m,37.6,00068CDB63,234,000680,14,-0.45
24335,Peters4,pctNEUT_M18,PL/J,m,33.9,00068CD749,234,000680,14,-0.66
24335,Peters4,pctNEUT_M18,PWD/PhJ,f,22.6,00068CFC09,234,004660,101,0.05
24335,Peters4,pctNEUT_M18,PWD/PhJ,f,19,00068CDEDB,234,004660,101,-1.16
24335,Peters4,pctNEUT_M18,PWD/PhJ,f,24.2,00068CE75F,234,004660,101,0.59
24335,Peters4,pctNEUT_M18,PWD/PhJ,f,18.9,00068CEAB4,234,004660,101,-1.20
24335,Peters4,pctNEUT_M18,PWD/PhJ,f,26.3,00068CF054,234,004660,101,1.30
24335,Peters4,pctNEUT_M18,PWD/PhJ,f,23.7,00068D0217,234,004660,101,0.42
24335,Peters4,pctNEUT_M18,PWD/PhJ,m,15.2,00068B0821,234,004660,101,-1.28
24335,Peters4,pctNEUT_M18,PWD/PhJ,m,22,00068AF2C2,234,004660,101,0.06
24335,Peters4,pctNEUT_M18,PWD/PhJ,m,24.9,00069a1655,234,004660,101,0.63
24335,Peters4,pctNEUT_M18,PWD/PhJ,m,26.7,000699fb57,234,004660,101,0.99
24335,Peters4,pctNEUT_M18,PWD/PhJ,m,15.7,00068B2C19,234,004660,101,-1.19
24335,Peters4,pctNEUT_M18,PWD/PhJ,m,27.7,00068B2664,234,004660,101,1.19
24335,Peters4,pctNEUT_M18,PWD/PhJ,m,19.7,00068B104A,234,004660,101,-0.40
24335,Peters4,pctNEUT_M18,RIIIS/J,f,20.2,00068D3425,234,000683,26,-0.33
24335,Peters4,pctNEUT_M18,RIIIS/J,f,22.4,00068CD627,234,000683,26,-0.11
24335,Peters4,pctNEUT_M18,RIIIS/J,f,19,00068CF4FA,234,000683,26,-0.45
24335,Peters4,pctNEUT_M18,RIIIS/J,f,15.8,00068CF909,234,000683,26,-0.76
24335,Peters4,pctNEUT_M18,RIIIS/J,f,43.7,00068CFDA6,234,000683,26,2.01
24335,Peters4,pctNEUT_M18,RIIIS/J,f,10.7,00068CFEC2,234,000683,26,-1.27
24335,Peters4,pctNEUT_M18,RIIIS/J,f,29.4,00068D026D,234,000683,26,0.59
24335,Peters4,pctNEUT_M18,RIIIS/J,f,26.8,00068D04D1,234,000683,26,0.33
24335,Peters4,pctNEUT_M18,RIIIS/J,m,19,00068B1920,234,000683,26,0.75
24335,Peters4,pctNEUT_M18,RIIIS/J,m,16,00068B16A8,234,000683,26,-0.42
24335,Peters4,pctNEUT_M18,RIIIS/J,m,20.5,00068B0D23,234,000683,26,1.34
24335,Peters4,pctNEUT_M18,RIIIS/J,m,16.2,00068AFBB8,234,000683,26,-0.34
24335,Peters4,pctNEUT_M18,RIIIS/J,m,14.1,00068B1B58,234,000683,26,-1.16
24335,Peters4,pctNEUT_M18,RIIIS/J,m,16.4,00068B1C99,234,000683,26,-0.26
24335,Peters4,pctNEUT_M18,RIIIS/J,m,20.3,00068B2B56,234,000683,26,1.26
24335,Peters4,pctNEUT_M18,RIIIS/J,m,14.1,00068B1A4D,234,000683,26,-1.16
24335,Peters4,pctNEUT_M18,SJL/J,f,35.5,SC-4465,234,000686,17,0.30
24335,Peters4,pctNEUT_M18,SJL/J,f,51.3,00068AFA64,234,000686,17,1.47
24335,Peters4,pctNEUT_M18,SJL/J,f,15.9,00068B0DB0,234,000686,17,-1.16
24335,Peters4,pctNEUT_M18,SJL/J,f,41.1,00068B0D3C,234,000686,17,0.71
24335,Peters4,pctNEUT_M18,SJL/J,f,36.4,SC-4476,234,000686,17,0.36
24335,Peters4,pctNEUT_M18,SJL/J,f,14.5,SC-4472,234,000686,17,-1.26
24335,Peters4,pctNEUT_M18,SJL/J,f,25.7,00068B1AE6,234,000686,17,-0.43
24335,Peters4,pctNEUT_M18,SJL/J,m,29.6,00069a2c93,234,000686,17,-0.19
24335,Peters4,pctNEUT_M18,SJL/J,m,37.2,00069a2cfc,234,000686,17,0.96
24335,Peters4,pctNEUT_M18,SJL/J,m,22.1,000699fd87,234,000686,17,-1.32
24335,Peters4,pctNEUT_M18,SJL/J,m,34.4,00069a1908,234,000686,17,0.54
24335,Peters4,pctNEUT_M18,SM/J,f,22,00068B25E5,234,000687,31,-0.37
24335,Peters4,pctNEUT_M18,SM/J,f,22,00068AF5A1,234,000687,31,-0.37
24335,Peters4,pctNEUT_M18,SM/J,f,16.6,00068B1A77,234,000687,31,-1.55
24335,Peters4,pctNEUT_M18,SM/J,f,29.4,00068B2299,234,000687,31,1.25
24335,Peters4,pctNEUT_M18,SM/J,f,24.6,00068B24A7,234,000687,31,0.20
24335,Peters4,pctNEUT_M18,SM/J,f,27.6,00068CF22F,234,000687,31,0.85
24335,Peters4,pctNEUT_M18,SM/J,m,24.1,00068AF9C5,234,000687,31,1.36
24335,Peters4,pctNEUT_M18,SM/J,m,19.7,00068d396e,234,000687,31,0.12
24335,Peters4,pctNEUT_M18,SM/J,m,19.7,00068d31de,234,000687,31,0.12
24335,Peters4,pctNEUT_M18,SM/J,m,24.1,00068cfef1,234,000687,31,1.36
24335,Peters4,pctNEUT_M18,SM/J,m,15.6,00068ce862,234,000687,31,-1.05
24335,Peters4,pctNEUT_M18,SM/J,m,14.1,00068ce37e,234,000687,31,-1.47
24335,Peters4,pctNEUT_M18,SM/J,m,17.9,00068cdae0,234,000687,31,-0.39
24335,Peters4,pctNEUT_M18,SM/J,m,21.5,00068cd755,234,000687,31,0.63
24335,Peters4,pctNEUT_M18,SM/J,m,16.9,00068cd711,234,000687,31,-0.68
24335,Peters4,pctNEUT_M18,SWR/J,f,33,SC-6300,234,000689,12,0.29
24335,Peters4,pctNEUT_M18,SWR/J,f,13.9,00069a02ee,234,000689,12,-0.81
24335,Peters4,pctNEUT_M18,SWR/J,f,49.5,00068B1C6A,234,000689,12,1.24
24335,Peters4,pctNEUT_M18,SWR/J,f,19.4,00068B1236,234,000689,12,-0.49
24335,Peters4,pctNEUT_M18,SWR/J,f,13.4,00068B0F40,234,000689,12,-0.84
24335,Peters4,pctNEUT_M18,SWR/J,f,13.4,00068B0C93,234,000689,12,-0.84
24335,Peters4,pctNEUT_M18,SWR/J,f,52.9,SC-6301,234,000689,12,1.44
24335,Peters4,pctNEUT_M18,SWR/J,m,10.4,00068AF9B3,234,000689,12,-1.09
24335,Peters4,pctNEUT_M18,SWR/J,m,13.4,00068AFC2F,234,000689,12,-0.10
24335,Peters4,pctNEUT_M18,SWR/J,m,10.3,00068B192C,234,000689,12,-1.12
24335,Peters4,pctNEUT_M18,SWR/J,m,18.1,00068B197A,234,000689,12,1.45
24335,Peters4,pctNEUT_M18,SWR/J,m,18.2,00068B1F59,234,000689,12,1.48
24335,Peters4,pctNEUT_M18,SWR/J,m,12.8,00068B2365,234,000689,12,-0.30
24335,Peters4,pctNEUT_M18,SWR/J,m,12.5,SC-4731,234,000689,12,-0.40
24335,Peters4,pctNEUT_M18,SWR/J,m,14,00068AF238,234,000689,12,0.09
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,30.5,00069a16f6,234,001145,42,1.64
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,18.9,000699ffc5,234,001145,42,-0.60
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,26.4,SC-5430,234,001145,42,0.85
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,17.7,SC-4902,234,001145,42,-0.83
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,26.8,SC-5425,234,001145,42,0.93
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,19.3,SC-5429,234,001145,42,-0.52
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,20.2,00069a2ddd,234,001145,42,-0.34
24335,Peters4,pctNEUT_M18,WSB/EiJ,f,16.1,00069a2c95,234,001145,42,-1.14
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,25.1,00069a09eb,234,001145,42,-0.82
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,23.9,00069A217E,234,001145,42,-0.90
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,29.2,000699fc6e,234,001145,42,-0.55
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,54.8,00069a2e55,234,001145,42,1.15
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,38.9,00069a2bdf,234,001145,42,0.09
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,26,00069a2bc5,234,001145,42,-0.76
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,67.7,00069a2656,234,001145,42,2.00
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,30.6,000699F7D1,234,001145,42,-0.46
24335,Peters4,pctNEUT_M18,WSB/EiJ,m,41.4,00069a18d6,234,001145,42,0.26
