measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110665,Attie2,bw_chg_wk13v1,J:DO,m,1.4,DO116,1020,009376,70,-1.96
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.9,DO117,1020,009376,70,-0.47
110665,Attie2,bw_chg_wk13v1,J:DO,m,23.7,DO118,1020,009376,70,1.54
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.8,DO119,1020,009376,70,-0.49
110665,Attie2,bw_chg_wk13v1,J:DO,m,4.2,DO120,1020,009376,70,-1.52
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.0,DO171,1020,009376,70,0.64
110665,Attie2,bw_chg_wk13v1,J:DO,m,24.0,DO172,1020,009376,70,1.59
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.9,DO173,1020,009376,70,0.47
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.6,DO174,1020,009376,70,-1.15
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.8,DO175,1020,009376,70,-0.17
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.8,DO176,1020,009376,70,-0.96
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.8,DO177,1020,009376,70,-0.49
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.5,DO178,1020,009376,70,-0.22
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.9,DO179,1020,009376,70,-0.16
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.0,DO180,1020,009376,70,0.33
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.8,DO181,1020,009376,70,-0.33
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.7,DO182,1020,009376,70,0.13
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.5,DO183,1020,009376,70,0.57
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.7,DO184,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.1,DO185,1020,009376,70,-1.38
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.0,DO186,1020,009376,70,-0.14
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.1,DO187,1020,009376,70,-0.91
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.4,DO188,1020,009376,70,-0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.8,DO189,1020,009376,70,-0.49
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.6,DO190,1020,009376,70,-0.36
110665,Attie2,bw_chg_wk13v1,J:DO,m,23.2,DO192,1020,009376,70,1.46
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.7,DO193,1020,009376,70,0.44
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.0,DO194,1020,009376,70,-1.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.2,DO195,1020,009376,70,-0.42
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.8,DO196,1020,009376,70,-0.64
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.8,DO197,1020,009376,70,0.61
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.7,DO199,1020,009376,70,-0.82
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.5,DO200,1020,009376,70,0.72
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.5,DO201,1020,009376,70,0.72
110665,Attie2,bw_chg_wk13v1,J:DO,m,25.3,DO202,1020,009376,70,1.79
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.7,DO203,1020,009376,70,0.44
110665,Attie2,bw_chg_wk13v1,J:DO,m,4.3,DO204,1020,009376,70,-1.51
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.7,DO205,1020,009376,70,-0.03
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.1,DO206,1020,009376,70,-0.13
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.4,DO207,1020,009376,70,0.08
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.0,DO208,1020,009376,70,0.64
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.9,DO209,1020,009376,70,-0.63
110665,Attie2,bw_chg_wk13v1,J:DO,m,26.8,DO210,1020,009376,70,2.03
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.7,DO211,1020,009376,70,0.91
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.4,DO212,1020,009376,70,0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.6,DO213,1020,009376,70,0.27
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.4,DO214,1020,009376,70,0.08
110665,Attie2,bw_chg_wk13v1,J:DO,m,24.1,DO215,1020,009376,70,1.6
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.7,DO216,1020,009376,70,0.6
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.6,DO217,1020,009376,70,0.42
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.3,DO218,1020,009376,70,-0.25
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.4,DO219,1020,009376,70,0.55
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.0,DO220,1020,009376,70,-0.46
110665,Attie2,bw_chg_wk13v1,J:DO,m,22.8,DO271,1020,009376,70,1.4
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.5,DO272,1020,009376,70,0.25
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.2,DO273,1020,009376,70,-0.11
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.6,DO274,1020,009376,70,0.11
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.5,DO275,1020,009376,70,0.72
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.3,DO276,1020,009376,70,-0.72
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.3,DO277,1020,009376,70,-0.25
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.0,DO278,1020,009376,70,0.02
110665,Attie2,bw_chg_wk13v1,J:DO,m,23.8,DO279,1020,009376,70,1.56
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.8,DO280,1020,009376,70,0.14
110665,Attie2,bw_chg_wk13v1,J:DO,m,22.4,DO281,1020,009376,70,1.34
110665,Attie2,bw_chg_wk13v1,J:DO,m,20.1,DO282,1020,009376,70,0.97
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.2,DO283,1020,009376,70,-0.11
110665,Attie2,bw_chg_wk13v1,J:DO,m,20.6,DO284,1020,009376,70,1.05
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.9,DO285,1020,009376,70,0.47
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.5,DO286,1020,009376,70,0.25
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.0,DO287,1020,009376,70,0.33
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.2,DO288,1020,009376,70,-0.58
110665,Attie2,bw_chg_wk13v1,J:DO,m,27.3,DO289,1020,009376,70,2.11
110665,Attie2,bw_chg_wk13v1,J:DO,m,21.4,DO290,1020,009376,70,1.18
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.2,DO291,1020,009376,70,0.2
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.1,DO292,1020,009376,70,-0.44
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.5,DO293,1020,009376,70,-1.32
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.5,DO294,1020,009376,70,0.57
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.1,DO295,1020,009376,70,-0.13
110665,Attie2,bw_chg_wk13v1,J:DO,m,34.3,DO296,1020,009376,70,3.21
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.8,DO297,1020,009376,70,-0.33
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.1,DO298,1020,009376,70,0.35
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.5,DO299,1020,009376,70,0.41
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.6,DO300,1020,009376,70,0.11
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.0,DO301,1020,009376,70,-0.77
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.2,DO302,1020,009376,70,-0.42
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.6,DO303,1020,009376,70,-0.68
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.5,DO304,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.3,DO305,1020,009376,70,-0.41
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.7,DO306,1020,009376,70,0.6
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.2,DO307,1020,009376,70,-0.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.0,DO308,1020,009376,70,0.8
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.9,DO309,1020,009376,70,-0.79
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.7,DO310,1020,009376,70,-0.03
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.2,DO311,1020,009376,70,-0.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.3,DO312,1020,009376,70,-0.57
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.2,DO313,1020,009376,70,-1.21
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.4,DO314,1020,009376,70,-0.71
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.0,DO315,1020,009376,70,0.02
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.4,DO316,1020,009376,70,0.86
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.9,DO317,1020,009376,70,-0.16
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.6,DO318,1020,009376,70,0.27
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.6,DO319,1020,009376,70,0.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.3,DO320,1020,009376,70,0.22
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.5,DO371,1020,009376,70,0.09
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.8,DO372,1020,009376,70,0.46
110665,Attie2,bw_chg_wk13v1,J:DO,m,28.5,DO373,1020,009376,70,2.29
110665,Attie2,bw_chg_wk13v1,J:DO,m,23.1,DO374,1020,009376,70,1.45
110665,Attie2,bw_chg_wk13v1,J:DO,m,28.5,DO375,1020,009376,70,2.29
110665,Attie2,bw_chg_wk13v1,J:DO,m,25.0,DO376,1020,009376,70,1.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.5,DO377,1020,009376,70,-0.06
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.1,DO378,1020,009376,70,0.35
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.2,DO379,1020,009376,70,-0.58
110665,Attie2,bw_chg_wk13v1,J:DO,m,2.8,DO380,1020,009376,70,-1.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.3,DO381,1020,009376,70,-0.88
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.6,DO382,1020,009376,70,-0.05
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.6,DO383,1020,009376,70,0.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,20.5,DO384,1020,009376,70,1.04
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.5,DO385,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.4,DO386,1020,009376,70,-0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.2,DO387,1020,009376,70,-0.11
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.2,DO388,1020,009376,70,-1.37
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.6,DO389,1020,009376,70,0.9
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.8,DO390,1020,009376,70,-1.27
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.2,DO391,1020,009376,70,-0.9
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.5,DO392,1020,009376,70,0.57
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.8,DO393,1020,009376,70,0.77
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.5,DO394,1020,009376,70,-0.06
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.0,DO395,1020,009376,70,-0.61
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.0,DO396,1020,009376,70,-0.61
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.2,DO397,1020,009376,70,-0.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,26.2,DO398,1020,009376,70,1.93
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.1,DO399,1020,009376,70,0.19
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.2,DO400,1020,009376,70,-0.27
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.7,DO401,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.1,DO402,1020,009376,70,-0.44
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.2,DO403,1020,009376,70,-1.21
110665,Attie2,bw_chg_wk13v1,J:DO,m,21.7,DO404,1020,009376,70,1.23
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.1,DO405,1020,009376,70,-0.28
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.2,DO406,1020,009376,70,-1.05
110665,Attie2,bw_chg_wk13v1,J:DO,m,3.2,DO407,1020,009376,70,-1.68
110665,Attie2,bw_chg_wk13v1,J:DO,m,1.6,DO408,1020,009376,70,-1.93
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.8,DO409,1020,009376,70,-0.33
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.4,DO410,1020,009376,70,-0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.9,DO411,1020,009376,70,0.31
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.7,DO412,1020,009376,70,0.6
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.9,DO413,1020,009376,70,0.47
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.4,DO414,1020,009376,70,-0.55
110665,Attie2,bw_chg_wk13v1,J:DO,m,1.7,DO415,1020,009376,70,-1.92
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.5,DO416,1020,009376,70,0.25
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.3,DO417,1020,009376,70,-0.57
110665,Attie2,bw_chg_wk13v1,J:DO,m,1.1,DO418,1020,009376,70,-2.01
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.1,DO419,1020,009376,70,0.03
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.9,DO420,1020,009376,70,0.47
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.4,DO511,1020,009376,70,-0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.4,DO512,1020,009376,70,-1.18
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.9,DO513,1020,009376,70,-0.16
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.6,DO514,1020,009376,70,-0.05
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.3,DO515,1020,009376,70,0.85
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.8,DO516,1020,009376,70,-0.33
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.0,DO517,1020,009376,70,0.17
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.8,DO518,1020,009376,70,0.77
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.9,DO519,1020,009376,70,-0.94
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.7,DO520,1020,009376,70,0.13
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.7,DO521,1020,009376,70,0.13
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.5,DO522,1020,009376,70,-1.32
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.3,DO523,1020,009376,70,0.85
110665,Attie2,bw_chg_wk13v1,J:DO,m,35.4,DO524,1020,009376,70,3.38
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.5,DO525,1020,009376,70,-0.69
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.8,DO526,1020,009376,70,-0.33
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.1,DO527,1020,009376,70,0.19
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.7,DO528,1020,009376,70,0.75
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.5,DO529,1020,009376,70,0.09
110665,Attie2,bw_chg_wk13v1,J:DO,m,21.6,DO530,1020,009376,70,1.21
110665,Attie2,bw_chg_wk13v1,J:DO,m,4.4,DO531,1020,009376,70,-1.49
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.3,DO532,1020,009376,70,-1.19
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.9,DO533,1020,009376,70,0.94
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.2,DO534,1020,009376,70,0.36
110665,Attie2,bw_chg_wk13v1,J:DO,m,25.6,DO535,1020,009376,70,1.84
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.1,DO536,1020,009376,70,0.35
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.4,DO537,1020,009376,70,-0.86
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.4,DO538,1020,009376,70,0.55
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.4,DO539,1020,009376,70,-0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.1,DO540,1020,009376,70,0.19
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.6,DO541,1020,009376,70,-0.2
110665,Attie2,bw_chg_wk13v1,J:DO,m,25.1,DO542,1020,009376,70,1.76
110665,Attie2,bw_chg_wk13v1,J:DO,m,23.7,DO543,1020,009376,70,1.54
110665,Attie2,bw_chg_wk13v1,J:DO,m,20.9,DO544,1020,009376,70,1.1
110665,Attie2,bw_chg_wk13v1,J:DO,m,24.5,DO545,1020,009376,70,1.67
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.6,DO546,1020,009376,70,0.74
110665,Attie2,bw_chg_wk13v1,J:DO,m,23.9,DO547,1020,009376,70,1.57
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.4,DO548,1020,009376,70,-0.39
110665,Attie2,bw_chg_wk13v1,J:DO,m,13.5,DO549,1020,009376,70,-0.06
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.9,DO550,1020,009376,70,-1.26
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.2,DO551,1020,009376,70,0.36
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.5,DO552,1020,009376,70,-1.01
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.1,DO553,1020,009376,70,-1.23
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.3,DO554,1020,009376,70,-0.72
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.1,DO555,1020,009376,70,0.03
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.9,DO556,1020,009376,70,0.94
110665,Attie2,bw_chg_wk13v1,J:DO,m,1.8,DO557,1020,009376,70,-1.9
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.4,DO558,1020,009376,70,-0.71
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.6,DO559,1020,009376,70,-1.3
110665,Attie2,bw_chg_wk13v1,J:DO,m,-0.2,DO560,1020,009376,70,-2.22
