measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,48.3,00069a2b16,234,002591,92,0.95
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,47.5,SC-3340,234,002591,92,-1.24
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,49.8,00069a0e15,234,002591,92,0.99
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,48,00069a0fef,234,002591,92,-0.75
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,48.6,00069a1b05,234,002591,92,-0.17
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,48.2,00069a1c5b,234,002591,92,-0.56
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,48.5,00069a2e88,234,002591,92,-0.27
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,50.7,00069a0b8f,234,002591,92,1.87
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,m,48.9,SC-3339,234,002591,92,0.12
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,42.7,00068B0681,234,002423,34,-1.08
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,53.7,00068B0159,234,002423,34,2.11
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,45.8,SC-3472,234,002423,34,-0.18
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,44.2,00069a2cb8,234,002423,34,-0.64
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,45,00068CE808,234,002423,34,-0.41
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,47.9,00068CE730,234,002423,34,0.43
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,48.7,00068B0F56,234,002423,34,0.66
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,47,00068B06AE,234,002423,34,0.17
24358,Peters4,pctHCT_M12,NON/ShiLtJ,f,42.8,00068B01C6,234,002423,34,-1.05
24358,Peters4,pctHCT_M12,NON/ShiLtJ,m,54.9,00068B1697,234,002423,34,1.59
24358,Peters4,pctHCT_M12,NON/ShiLtJ,m,49.3,00068B15C8,234,002423,34,-1.41
24358,Peters4,pctHCT_M12,NON/ShiLtJ,m,52.8,00068B1267,234,002423,34,0.47
24358,Peters4,pctHCT_M12,NON/ShiLtJ,m,52.9,00068B0671,234,002423,34,0.52
24358,Peters4,pctHCT_M12,NON/ShiLtJ,m,50.6,00068AF7E9,234,002423,34,-0.71
24358,Peters4,pctHCT_M12,NON/ShiLtJ,m,50.7,00068B224D,234,002423,34,-0.66
24358,Peters4,pctHCT_M12,NON/ShiLtJ,m,52.3,00068B1A9F,234,002423,34,0.20
24358,Peters4,pctHCT_M12,NZO/HlLtJ,f,52.9,00068B0DB5,234,002105,122,0.03
24358,Peters4,pctHCT_M12,NZO/HlLtJ,f,54.2,00068B0D28,234,002105,122,0.78
24358,Peters4,pctHCT_M12,NZO/HlLtJ,f,54.8,00068AFE33,234,002105,122,1.12
24358,Peters4,pctHCT_M12,NZO/HlLtJ,f,51.8,00068B0662,234,002105,122,-0.59
24358,Peters4,pctHCT_M12,NZO/HlLtJ,f,50.5,00068B0932,234,002105,122,-1.34
24358,Peters4,pctHCT_M12,NZO/HlLtJ,m,40.3,SC-5034,234,002105,122,-0.57
24358,Peters4,pctHCT_M12,NZO/HlLtJ,m,37.8,SC-5032,234,002105,122,-0.90
24358,Peters4,pctHCT_M12,NZO/HlLtJ,m,39.4,SC-314,234,002105,122,-0.69
24358,Peters4,pctHCT_M12,NZO/HlLtJ,m,53.8,00068D4C05,234,002105,122,1.23
24358,Peters4,pctHCT_M12,NZO/HlLtJ,m,51.6,00068CDAF8,234,002105,122,0.94
24358,Peters4,pctHCT_M12,NZW/LacJ,f,45.2,00068AF84C,234,001058,36,-0.01
24358,Peters4,pctHCT_M12,NZW/LacJ,f,44.3,00068B2945,234,001058,36,-1.07
24358,Peters4,pctHCT_M12,NZW/LacJ,f,45.9,00068AF9D4,234,001058,36,0.81
24358,Peters4,pctHCT_M12,NZW/LacJ,f,46.1,00068B0626,234,001058,36,1.05
24358,Peters4,pctHCT_M12,NZW/LacJ,f,46.4,00068B0E98,234,001058,36,1.40
24358,Peters4,pctHCT_M12,NZW/LacJ,f,44.2,00068B0F4E,234,001058,36,-1.19
24358,Peters4,pctHCT_M12,NZW/LacJ,f,44.5,00068B1597,234,001058,36,-0.84
24358,Peters4,pctHCT_M12,NZW/LacJ,f,45.1,00068B2402,234,001058,36,-0.13
24358,Peters4,pctHCT_M12,NZW/LacJ,m,41.3,00068B0AE3,234,001058,36,-0.27
24358,Peters4,pctHCT_M12,NZW/LacJ,m,40.4,00068B26C6,234,001058,36,-0.75
24358,Peters4,pctHCT_M12,NZW/LacJ,m,42.3,00068B2099,234,001058,36,0.26
24358,Peters4,pctHCT_M12,NZW/LacJ,m,41.4,00068AF1A1,234,001058,36,-0.22
24358,Peters4,pctHCT_M12,NZW/LacJ,m,45.7,00068B11CA,234,001058,36,2.07
24358,Peters4,pctHCT_M12,NZW/LacJ,m,41.6,00068B15E3,234,001058,36,-0.11
24358,Peters4,pctHCT_M12,NZW/LacJ,m,42.5,00068AFFBB,234,001058,36,0.37
24358,Peters4,pctHCT_M12,NZW/LacJ,m,39.3,00068B0874,234,001058,36,-1.34
24358,Peters4,pctHCT_M12,P/J,f,52.7,00068CE1F5,234,000679,55,0.65
24358,Peters4,pctHCT_M12,P/J,f,52,00068D3343,234,000679,55,0.21
24358,Peters4,pctHCT_M12,P/J,f,51.2,00068D3080,234,000679,55,-0.30
24358,Peters4,pctHCT_M12,P/J,f,51.6,00068D05C1,234,000679,55,-0.04
24358,Peters4,pctHCT_M12,P/J,f,51.4,00068CF989,234,000679,55,-0.17
24358,Peters4,pctHCT_M12,P/J,f,48.8,00068CDD62,234,000679,55,-1.81
24358,Peters4,pctHCT_M12,P/J,f,54,00068D4158,234,000679,55,1.47
24358,Peters4,pctHCT_M12,P/J,m,46.8,00069a12a4,234,000679,55,-1.15
24358,Peters4,pctHCT_M12,P/J,m,49.9,00069a0769,234,000679,55,0.52
24358,Peters4,pctHCT_M12,P/J,m,50.1,00069a0395,234,000679,55,0.63
24358,Peters4,pctHCT_M12,PL/J,f,53.5,00068CF32D,234,000680,14,0.30
24358,Peters4,pctHCT_M12,PL/J,f,54.4,00068D03CD,234,000680,14,0.75
24358,Peters4,pctHCT_M12,PL/J,f,53.8,00068CF38A,234,000680,14,0.45
24358,Peters4,pctHCT_M12,PL/J,f,55.6,00068D21DE,234,000680,14,1.35
24358,Peters4,pctHCT_M12,PL/J,f,52.2,00068D35D8,234,000680,14,-0.36
24358,Peters4,pctHCT_M12,PL/J,f,50,00068B015D,234,000680,14,-1.47
24358,Peters4,pctHCT_M12,PL/J,f,50.9,00068B24A1,234,000680,14,-1.02
24358,Peters4,pctHCT_M12,PL/J,m,44.2,00068D0F90,234,000680,14,-0.16
24358,Peters4,pctHCT_M12,PL/J,m,37.6,00069a0e6f,234,000680,14,-1.78
24358,Peters4,pctHCT_M12,PL/J,m,44.5,00068D064B,234,000680,14,-0.09
24358,Peters4,pctHCT_M12,PL/J,m,40.1,00068CE623,234,000680,14,-1.17
24358,Peters4,pctHCT_M12,PL/J,m,49.1,00068CDF3C,234,000680,14,1.04
24358,Peters4,pctHCT_M12,PL/J,m,48.3,00068CDE63,234,000680,14,0.84
24358,Peters4,pctHCT_M12,PL/J,m,44.1,00068CDB63,234,000680,14,-0.19
24358,Peters4,pctHCT_M12,PL/J,m,45.9,00068B1B20,234,000680,14,0.25
24358,Peters4,pctHCT_M12,PL/J,m,50,00068B0F08,234,000680,14,1.26
24358,Peters4,pctHCT_M12,PWD/PhJ,f,50.4,00068CFC09,234,004660,101,-0.93
24358,Peters4,pctHCT_M12,PWD/PhJ,f,51.5,00068CF842,234,004660,101,-0.04
24358,Peters4,pctHCT_M12,PWD/PhJ,f,50.5,00068CF054,234,004660,101,-0.85
24358,Peters4,pctHCT_M12,PWD/PhJ,f,51.3,00068CEAB4,234,004660,101,-0.20
24358,Peters4,pctHCT_M12,PWD/PhJ,f,52.1,00068CE75F,234,004660,101,0.45
24358,Peters4,pctHCT_M12,PWD/PhJ,f,53.2,00068CDEDB,234,004660,101,1.34
24358,Peters4,pctHCT_M12,PWD/PhJ,f,53.3,00068D32B8,234,004660,101,1.42
24358,Peters4,pctHCT_M12,PWD/PhJ,f,50.1,00068D0217,234,004660,101,-1.17
24358,Peters4,pctHCT_M12,PWD/PhJ,m,47.7,00068CFA8B,234,004660,101,-0.79
24358,Peters4,pctHCT_M12,PWD/PhJ,m,49.8,00069a01d6,234,004660,101,0.52
24358,Peters4,pctHCT_M12,PWD/PhJ,m,46.8,00069a0c48,234,004660,101,-1.35
24358,Peters4,pctHCT_M12,PWD/PhJ,m,50.4,00069a1637,234,004660,101,0.90
24358,Peters4,pctHCT_M12,PWD/PhJ,m,50.4,00069a245e,234,004660,101,0.90
24358,Peters4,pctHCT_M12,PWD/PhJ,m,50.3,00068CFE95,234,004660,101,0.84
24358,Peters4,pctHCT_M12,PWD/PhJ,m,49.5,00068CD754,234,004660,101,0.34
24358,Peters4,pctHCT_M12,PWD/PhJ,m,46.8,00068CF39B,234,004660,101,-1.35
24358,Peters4,pctHCT_M12,RIIIS/J,f,46.3,00068D026D,234,000683,26,-1.25
24358,Peters4,pctHCT_M12,RIIIS/J,f,48.8,00068CFDA6,234,000683,26,0.97
24358,Peters4,pctHCT_M12,RIIIS/J,f,48.5,00068CF909,234,000683,26,0.70
24358,Peters4,pctHCT_M12,RIIIS/J,f,46.8,00068CF4FA,234,000683,26,-0.81
24358,Peters4,pctHCT_M12,RIIIS/J,f,46.3,00068CD627,234,000683,26,-1.25
24358,Peters4,pctHCT_M12,RIIIS/J,f,47.5,00068D3425,234,000683,26,-0.19
24358,Peters4,pctHCT_M12,RIIIS/J,f,48.6,00068D04D1,234,000683,26,0.79
24358,Peters4,pctHCT_M12,RIIIS/J,f,48.9,00068CFEC2,234,000683,26,1.05
24358,Peters4,pctHCT_M12,RIIIS/J,m,51,00068B0D23,234,000683,26,-0.28
24358,Peters4,pctHCT_M12,RIIIS/J,m,51.2,00068AFBB8,234,000683,26,-0.12
24358,Peters4,pctHCT_M12,RIIIS/J,m,52.3,00068B2B56,234,000683,26,0.74
24358,Peters4,pctHCT_M12,RIIIS/J,m,53,00068B1C99,234,000683,26,1.28
24358,Peters4,pctHCT_M12,RIIIS/J,m,50.1,00068B1A4D,234,000683,26,-0.98
24358,Peters4,pctHCT_M12,RIIIS/J,m,52.4,00068B1920,234,000683,26,0.81
24358,Peters4,pctHCT_M12,RIIIS/J,m,49.5,00068B16A8,234,000683,26,-1.45
24358,Peters4,pctHCT_M12,SJL/J,f,51.4,00068B135D,234,000686,17,0.94
24358,Peters4,pctHCT_M12,SJL/J,f,52.1,00068B1AE6,234,000686,17,1.38
24358,Peters4,pctHCT_M12,SJL/J,f,47.9,00068AF4A9,234,000686,17,-1.28
24358,Peters4,pctHCT_M12,SJL/J,f,49.6,00068AFA64,234,000686,17,-0.20
24358,Peters4,pctHCT_M12,SJL/J,f,50.2,00068B0D3C,234,000686,17,0.18
24358,Peters4,pctHCT_M12,SJL/J,f,48,00068B0DB0,234,000686,17,-1.21
24358,Peters4,pctHCT_M12,SJL/J,f,50.2,00068B1841,234,000686,17,0.18
24358,Peters4,pctHCT_M12,SJL/J,m,52.5,00068AF499,234,000686,17,1.98
24358,Peters4,pctHCT_M12,SJL/J,m,41,00069A0028,234,000686,17,-1.13
24358,Peters4,pctHCT_M12,SJL/J,m,44.5,00069a1c50,234,000686,17,-0.18
24358,Peters4,pctHCT_M12,SJL/J,m,41.3,000699fa67,234,000686,17,-1.05
24358,Peters4,pctHCT_M12,SJL/J,m,45.1,00068D430C,234,000686,17,-0.02
24358,Peters4,pctHCT_M12,SJL/J,m,44.4,00068D153A,234,000686,17,-0.21
24358,Peters4,pctHCT_M12,SJL/J,m,48.1,00068CD79A,234,000686,17,0.79
24358,Peters4,pctHCT_M12,SJL/J,m,44.5,00068B1658,234,000686,17,-0.18
24358,Peters4,pctHCT_M12,SM/J,f,47.6,00068B2299,234,000687,31,-1.08
24358,Peters4,pctHCT_M12,SM/J,f,51.8,00068AF5A1,234,000687,31,1.34
24358,Peters4,pctHCT_M12,SM/J,f,47.4,00068B14BA,234,000687,31,-1.20
24358,Peters4,pctHCT_M12,SM/J,f,49.2,00068B1A77,234,000687,31,-0.16
24358,Peters4,pctHCT_M12,SM/J,f,48.5,00068B20D9,234,000687,31,-0.56
24358,Peters4,pctHCT_M12,SM/J,f,51.8,00068B24A7,234,000687,31,1.34
24358,Peters4,pctHCT_M12,SM/J,f,50.5,00068B25E5,234,000687,31,0.59
24358,Peters4,pctHCT_M12,SM/J,f,49,00068CF22F,234,000687,31,-0.27
24358,Peters4,pctHCT_M12,SM/J,m,47.5,00068cd711,234,000687,31,0.40
24358,Peters4,pctHCT_M12,SM/J,m,48.9,00068cd755,234,000687,31,1.24
24358,Peters4,pctHCT_M12,SM/J,m,44.9,00068cdae0,234,000687,31,-1.17
24358,Peters4,pctHCT_M12,SM/J,m,46.4,00068ce37e,234,000687,31,-0.26
24358,Peters4,pctHCT_M12,SM/J,m,46.7,00068ce862,234,000687,31,-0.08
24358,Peters4,pctHCT_M12,SM/J,m,44.8,00068cfef1,234,000687,31,-1.23
24358,Peters4,pctHCT_M12,SM/J,m,49.3,00068d31de,234,000687,31,1.48
24358,Peters4,pctHCT_M12,SM/J,m,46.2,00068d396e,234,000687,31,-0.38
24358,Peters4,pctHCT_M12,SWR/J,f,49.3,00068AFD73,234,000689,12,-0.27
24358,Peters4,pctHCT_M12,SWR/J,f,44.4,00068AF599,234,000689,12,-1.25
24358,Peters4,pctHCT_M12,SWR/J,f,44.3,00068B1D16,234,000689,12,-1.27
24358,Peters4,pctHCT_M12,SWR/J,f,53.7,00068B1C6A,234,000689,12,0.60
24358,Peters4,pctHCT_M12,SWR/J,f,56.4,00068B1236,234,000689,12,1.14
24358,Peters4,pctHCT_M12,SWR/J,f,56,00068B0F40,234,000689,12,1.06
24358,Peters4,pctHCT_M12,SWR/J,f,50.6,00068B0C93,234,000689,12,-0.01
24358,Peters4,pctHCT_M12,SWR/J,m,54.2,00068AF238,234,000689,12,1.25
24358,Peters4,pctHCT_M12,SWR/J,m,52.4,00068AF1EB,234,000689,12,0.32
24358,Peters4,pctHCT_M12,SWR/J,m,48.1,00068B2365,234,000689,12,-1.89
24358,Peters4,pctHCT_M12,SWR/J,m,52.3,00068B1F59,234,000689,12,0.27
24358,Peters4,pctHCT_M12,SWR/J,m,50.8,00068B197A,234,000689,12,-0.50
24358,Peters4,pctHCT_M12,SWR/J,m,51.6,00068B192C,234,000689,12,-0.09
24358,Peters4,pctHCT_M12,SWR/J,m,53,00068AF9B3,234,000689,12,0.63
24358,Peters4,pctHCT_M12,WSB/EiJ,f,44.2,00069a2d04,234,001145,42,-1.30
24358,Peters4,pctHCT_M12,WSB/EiJ,f,45.9,00069a1be1,234,001145,42,-0.22
24358,Peters4,pctHCT_M12,WSB/EiJ,f,45.7,00069a10cb,234,001145,42,-0.35
24358,Peters4,pctHCT_M12,WSB/EiJ,f,45.3,00069a0866,234,001145,42,-0.60
24358,Peters4,pctHCT_M12,WSB/EiJ,f,48.7,000699ffc5,234,001145,42,1.54
24358,Peters4,pctHCT_M12,WSB/EiJ,f,44.6,000699fcff,234,001145,42,-1.04
24358,Peters4,pctHCT_M12,WSB/EiJ,f,46.7,00069a16f6,234,001145,42,0.28
24358,Peters4,pctHCT_M12,WSB/EiJ,f,46.6,00069a2ddd,234,001145,42,0.22
24358,Peters4,pctHCT_M12,WSB/EiJ,f,48.6,00069a2c95,234,001145,42,1.48
24358,Peters4,pctHCT_M12,WSB/EiJ,m,51.7,00069a2bdf,234,001145,42,0.65
24358,Peters4,pctHCT_M12,WSB/EiJ,m,52.1,00069a2656,234,001145,42,0.80
24358,Peters4,pctHCT_M12,WSB/EiJ,m,49.8,00069a09eb,234,001145,42,-0.10
24358,Peters4,pctHCT_M12,WSB/EiJ,m,53,00069A217E,234,001145,42,1.15
24358,Peters4,pctHCT_M12,WSB/EiJ,m,45.7,000699fc6e,234,001145,42,-1.70
24358,Peters4,pctHCT_M12,WSB/EiJ,m,49.5,000699F7D1,234,001145,42,-0.22
24358,Peters4,pctHCT_M12,WSB/EiJ,m,51.5,00069a2e55,234,001145,42,0.57
24358,Peters4,pctHCT_M12,WSB/EiJ,m,47.1,00069a2bc5,234,001145,42,-1.15
