measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,36.8,556,60,,816,-0.59
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,176,500,60,,816,1.99
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,36.6,348,60,,816,-0.59
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,54.0,290,60,,816,-0.27
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,82.6,289,60,,816,0.26
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,26.8,288,60,,816,-0.77
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,53.3,287,60,,816,-0.28
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,46.0,285,60,,816,-0.42
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,142,2114,60,,816,1.36
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,157,2112,60,,816,1.64
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,23.3,173,60,,816,-0.84
6009,Hunter1,ratio_mta,LPFVBF1-TgN(MMTV),f,7.50,3016,60,,817,0.00
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,9.60,2004,60,,818,-0.81
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,16.1,1454,60,,818,-0.67
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,80.9,1362,60,,818,0.64
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,48.5,1264,60,,818,-0.02
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,71.4,1263,60,,818,0.45
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,31.0,1262,60,,818,-0.37
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,16.2,1261,60,,818,-0.67
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,17.9,1206,60,,818,-0.64
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,171,2370,60,,818,2.48
6009,Hunter1,ratio_mta,MOFVBF1-TgN(MMTV),f,29.8,2777,60,,818,-0.40
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,302,486,60,,819,0.76
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,202,485,60,,819,0.00
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,229,484,60,,819,0.21
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,34.1,404,60,,819,-1.28
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,85.0,403,60,,819,-0.89
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,188,402,60,,819,-0.11
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,114,400,60,,819,-0.67
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,141,295,60,,819,-0.47
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,579,396,60,,819,2.88
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,206,294,60,,819,0.03
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,414,245,60,,819,1.62
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,234,244,60,,819,0.24
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,159,212,60,,819,-0.33
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,279,209,60,,819,0.59
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,262,201,60,,819,0.46
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,127,575,60,,819,-0.57
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,112,574,60,,819,-0.69
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,42.9,488,60,,819,-1.22
6009,Hunter1,ratio_mta,NOFVBF1-TgN(MMTV),f,129,487,60,,819,-0.56
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,40.7,1040,60,,820,0.14
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,38.6,1284,60,,820,0.07
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,21.5,1286,60,,820,-0.52
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,87.4,1287,60,,820,1.75
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,27.7,1341,60,,820,-0.31
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,16.4,1342,60,,820,-0.69
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,37.1,1343,60,,820,0.02
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,7.90,1344,60,,820,-0.99
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,43.3,1349,60,,820,0.23
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,78.8,1350,60,,820,1.46
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,8.00,2101,60,,820,-0.98
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,56.3,2153,60,,820,0.68
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,79.2,2154,60,,820,1.47
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,45.8,2156,60,,820,0.32
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,7.60,2195,60,,820,-1.00
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,27.6,2196,60,,820,-0.31
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,6.70,2373,60,,820,-1.03
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,46.2,841,60,,820,0.33
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,7.20,880,60,,820,-1.01
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,109,896,60,,820,2.50
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,8.10,912,60,,820,-0.98
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,24.0,913,60,,820,-0.43
6009,Hunter1,ratio_mta,NZBFVBF1-TgN(MMTV),f,15.6,1039,60,,820,-0.72
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,8.50,249,60,,821,-0.52
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,95.0,361,60,,821,-0.20
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,59.9,551,60,,821,-0.33
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,176,469,60,,821,0.09
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,76.5,467,60,,821,-0.27
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,15.7,363,60,,821,-0.49
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,54.3,196,60,,821,-0.35
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,66.6,197,60,,821,-0.31
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,961,198,60,,821,2.97
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,32.5,199,60,,821,-0.43
6009,Hunter1,ratio_mta,NZWFVBF1-TgN(MMTV),f,112,248,60,,821,-0.14
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,57.2,682,60,,822,-0.64
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,79.6,686,60,,822,-0.50
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,85.7,562,60,,822,-0.47
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,57.1,563,60,,822,-0.64
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,110,566,60,,822,-0.32
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,78.3,683,60,,822,-0.51
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,68.1,448,60,,822,-0.57
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,176,450,60,,822,0.07
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,213,453,60,,822,0.28
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,199,454,60,,822,0.20
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,9.70,506,60,,822,-0.92
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,696,510,60,,822,3.14
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,83.5,511,60,,822,-0.48
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,258,560,60,,822,0.55
6009,Hunter1,ratio_mta,PFVBF1-TgN(MMTV),f,303,561,60,,822,0.82
6009,Hunter1,ratio_mta,RFFVBF1-TgN(MMTV),f,15.9,3631,60,,823,-0.72
6009,Hunter1,ratio_mta,RFFVBF1-TgN(MMTV),f,22.0,3227,60,,823,-0.54
6009,Hunter1,ratio_mta,RFFVBF1-TgN(MMTV),f,89.7,3020,60,,823,1.47
6009,Hunter1,ratio_mta,RFFVBF1-TgN(MMTV),f,32.8,1204,60,,823,-0.22
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,14.3,1023,60,,824,-0.53
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,18.6,721,60,,824,-0.49
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,46.5,722,60,,824,-0.23
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,65.6,881,60,,824,-0.06
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,17.6,918,60,,824,-0.50
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,30.4,920,60,,824,-0.38
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,47.9,708,60,,824,-0.22
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,452,707,60,,824,3.53
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,24.5,706,60,,824,-0.44
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,196,705,60,,824,1.15
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,60.9,704,60,,824,-0.10
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,8.30,702,60,,824,-0.59
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,7.10,701,60,,824,-0.60
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,64.1,700,60,,824,-0.07
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,17.1,699,60,,824,-0.51
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,72.0,1357,60,,824,0.00
6009,Hunter1,ratio_mta,SEFVBF1-TgN(MMTV),f,76.2,1061,60,,824,0.04
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,106,1593,60,,825,0.04
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,80.0,1592,60,,825,-0.18
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,114,1394,60,,825,0.11
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,80.8,1393,60,,825,-0.17
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,143,993,60,,825,0.36
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,23.5,785,60,,825,-0.65
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,462,784,60,,825,3.05
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,8.80,687,60,,825,-0.78
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,16.5,526,60,,825,-0.71
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,69.2,525,60,,825,-0.27
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,143,521,60,,825,0.36
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,51.9,520,60,,825,-0.41
6009,Hunter1,ratio_mta,STFVBF1-TgN(MMTV),f,10.7,446,60,,825,-0.76
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,7.80,2334,60,,826,-0.80
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,81.7,297,60,,826,-0.62
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,795,312,60,,826,1.12
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,92.7,316,60,,826,-0.59
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,180,317,60,,826,-0.38
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,644,343,60,,826,0.75
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,68.4,344,60,,826,-0.65
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,232,345,60,,826,-0.25
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,52.7,346,60,,826,-0.69
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,24.8,611,60,,826,-0.76
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,141,1244,60,,826,-0.48
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,1295,1243,60,,826,2.34
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,103,1241,60,,826,-0.57
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,841,1365,60,,826,1.23
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,80.6,1245,60,,826,-0.62
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,1159,730,60,,826,2.01
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,8.40,734,60,,826,-0.80
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,41.2,1388,60,,826,-0.72
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,1111,1391,60,,826,1.89
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,35.0,2089,60,,826,-0.74
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,42.4,2090,60,,826,-0.72
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,518,2091,60,,826,0.44
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,195,2092,60,,826,-0.34
6009,Hunter1,ratio_mta,SWFVBF1-TgN(MMTV),f,318,??,60,,826,-0.04
