measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7024.0,16282,626,009376,70,0.42
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4893.0,16283,626,009376,70,0.08
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,16839.0,16288,626,009376,70,1.99
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1202.0,16289,626,009376,70,-0.89
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,9368.0,16291,626,009376,70,0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,19384.0,16293,626,009376,70,2.39
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1076.0,16515,626,009376,70,-0.53
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7528.0,16518,626,009376,70,0.5
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,826.0,16520,626,009376,70,-0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,809.0,16532,626,009376,70,-0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-605.7,16539,626,009376,70,-0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-398.2,16544,626,009376,70,-0.76
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4801.0,16545,626,009376,70,0.07
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-7517.0,16552,626,009376,70,-1.9
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1072.0,16553,626,009376,70,-0.87
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4107.0,16554,626,009376,70,-0.04
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2456.0,16555,626,009376,70,-0.31
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2218.0,16556,626,009376,70,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-7711.0,16981,626,009376,70,-1.93
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,3042.0,16984,626,009376,70,-0.21
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6896.0,16990,626,009376,70,0.4
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6578.0,16997,626,009376,70,0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,466.8,16998,626,009376,70,-0.63
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-4549.0,17000,626,009376,70,-1.43
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,555.4,17005,626,009376,70,-0.61
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11292.0,17007,626,009376,70,1.1
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,3255.0,17009,626,009376,70,-0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5204.0,17012,626,009376,70,0.13
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,917.0,17013,626,009376,70,-0.55
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,840.9,17015,626,009376,70,-0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1256.0,18112,626,009376,70,-0.5
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2199.0,18113,626,009376,70,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2438.0,18115,626,009376,70,-0.31
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5334.0,18116,626,009376,70,0.15
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,139.8,18117,626,009376,70,-0.68
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,8141.0,18118,626,009376,70,0.6
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,3287.0,18123,626,009376,70,-0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,27115.0,18124,626,009376,70,3.63
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7426.0,18128,626,009376,70,0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-2844.0,18131,626,009376,70,-1.15
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1880.0,18132,626,009376,70,-1.0
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,9258.0,18160,626,009376,70,0.78
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-17.412,18167,626,009376,70,-0.7
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-2751.0,18168,626,009376,70,-1.14
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1141.0,18170,626,009376,70,-0.88
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,12763.0,18173,626,009376,70,1.34
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1584.0,18176,626,009376,70,-0.45
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7975.0,19002,626,009376,70,0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,323.5,19004,626,009376,70,-0.65
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,845.0,19006,626,009376,70,-0.56
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,12978.0,19008,626,009376,70,1.37
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6755.0,19011,626,009376,70,0.38
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-440.6,19013,626,009376,70,-0.77
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6274.0,19015,626,009376,70,0.3
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6300.0,19019,626,009376,70,0.31
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11079.0,19039,626,009376,70,1.07
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,10855.0,19042,626,009376,70,1.03
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6277.0,19051,626,009376,70,0.3
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,12171.0,19055,626,009376,70,1.24
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,53.38,19058,626,009376,70,-0.69
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,14852.0,19080,626,009376,70,1.67
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-483.3,19082,626,009376,70,-0.78
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-594.7,19084,626,009376,70,-0.79
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11322.0,19086,626,009376,70,1.11
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2971.0,21452,626,009376,70,-0.23
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2833.0,21462,626,009376,70,-0.25
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,3813.0,21472,626,009376,70,-0.09
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-2663.0,21474,626,009376,70,-1.12
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,124.5,21482,626,009376,70,-0.68
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2726.0,21486,626,009376,70,-0.26
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,16.786,21492,626,009376,70,-0.7
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5615.0,21496,626,009376,70,0.2
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1242.0,21498,626,009376,70,-0.9
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-5214.0,21500,626,009376,70,-1.53
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6073.0,21502,626,009376,70,0.27
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11756.0,21504,626,009376,70,1.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,805.2,21506,626,009376,70,-0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,9245.0,21508,626,009376,70,0.78
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6151.0,21510,626,009376,70,0.28
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,12718.0,21514,626,009376,70,1.33
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4341.0,22422,626,009376,70,-0.01
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,15309.0,22429,626,009376,70,1.74
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-55.66,22433,626,009376,70,-0.71
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11448.0,22438,626,009376,70,1.13
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5952.0,22439,626,009376,70,0.25
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-11472.0,22440,626,009376,70,-2.53
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5408.0,22441,626,009376,70,0.16
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1998.0,22442,626,009376,70,-0.38
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,23595.0,22443,626,009376,70,3.07
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4528.0,22444,626,009376,70,0.02
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7429.0,22445,626,009376,70,0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,199.9,22446,626,009376,70,-0.67
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,68.87,22447,626,009376,70,-0.69
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5837.0,22448,626,009376,70,0.23
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1984.0,22449,626,009376,70,-0.38
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,767.1,22506,626,009376,70,-0.58
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,8269.0,23400,626,009376,70,0.62
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5577.0,23410,626,009376,70,0.19
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,8062.0,23413,626,009376,70,0.59
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6756.0,23425,626,009376,70,0.38
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,12932.0,23427,626,009376,70,1.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-613.3,23431,626,009376,70,-0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,13724.0,23436,626,009376,70,1.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2201.0,23440,626,009376,70,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2209.0,23445,626,009376,70,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5151.0,23453,626,009376,70,0.12
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11166.0,23454,626,009376,70,1.08
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1129.0,23455,626,009376,70,-0.52
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-486.2,23456,626,009376,70,-0.78
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11877.0,23459,626,009376,70,1.2
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7527.0,23462,626,009376,70,0.5
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-598.5,23465,626,009376,70,-0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-5597.0,23528,626,009376,70,-1.59
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,10859.0,26037,626,009376,70,1.03
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,14681.0,26039,626,009376,70,1.64
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5714.0,26040,626,009376,70,0.21
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,15534.0,26052,626,009376,70,1.78
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,28.464,26059,626,009376,70,-0.69
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,376.7,26062,626,009376,70,-0.64
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4926.0,26067,626,009376,70,0.09
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,10600.0,26069,626,009376,70,0.99
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-3982.0,26071,626,009376,70,-1.33
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2539.0,26078,626,009376,70,-0.29
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6109.0,26081,626,009376,70,0.28
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-2124.0,26084,626,009376,70,-1.04
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,987.0,26095,626,009376,70,-0.54
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-9918.0,26096,626,009376,70,-2.28
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,112.0,26097,626,009376,70,-0.68
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5476.0,26100,626,009376,70,0.17
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,10530.0,26105,626,009376,70,0.98
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,20752.0,26116,626,009376,70,2.61
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,8272.0,27000,626,009376,70,0.62
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-986.2,27006,626,009376,70,-0.86
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11503.0,27008,626,009376,70,1.14
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6776.0,27010,626,009376,70,0.38
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4010.0,27012,626,009376,70,-0.06
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7224.0,27014,626,009376,70,0.45
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-17597.0,27016,626,009376,70,-3.51
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7483.0,27018,626,009376,70,0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,12912.0,27020,626,009376,70,1.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4533.0,27023,626,009376,70,0.02
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7445.0,27025,626,009376,70,0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,20280.0,27027,626,009376,70,2.54
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,10758.0,27043,626,009376,70,1.02
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1581.0,27045,626,009376,70,-0.45
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,11070.0,27047,626,009376,70,1.07
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,10512.0,27049,626,009376,70,0.98
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,542.5,27051,626,009376,70,-0.61
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2169.0,27053,626,009376,70,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6975.0,27055,626,009376,70,0.41
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-300.2,27057,626,009376,70,-0.75
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1181.0,27059,626,009376,70,-0.89
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,781.5,27061,626,009376,70,-0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,3772.0,27062,626,009376,70,-0.1
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-6671.0,27063,626,009376,70,-1.76
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2106.0,27064,626,009376,70,-0.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5592.0,27065,626,009376,70,0.19
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,397.6,27066,626,009376,70,-0.64
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7952.0,27067,626,009376,70,0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1445.0,27068,626,009376,70,-0.47
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-3432.0,27069,626,009376,70,-1.25
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,10465.0,27154,626,009376,70,0.97
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,591.7,27155,626,009376,70,-0.61
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-6586.0,27156,626,009376,70,-1.75
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,1342.0,27159,626,009376,70,-0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,9519.0,27161,626,009376,70,0.82
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,f,14414.0,11302,626,001976,13,1.83
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,f,-1353.0,11304,626,001976,13,-1.09
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,f,3788.0,11306,626,001976,13,-0.14
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,f,4189.0,A1142,626,001976,13,-0.06
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,f,5128.0,A1210,626,001976,13,0.11
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,f,1005.0,A1211,626,001976,13,-0.65
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,m,-3194.0,11310,626,001976,13,-0.84
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,m,869.7,11312,626,001976,13,-0.2
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,m,6357.0,11313,626,001976,13,0.68
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,m,1882.0,A1143,626,001976,13,-0.03
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,m,11883.0,A1216,626,001976,13,1.56
90315,CSNA03,dist_d5_d3_cocaine_do,NOD/ShiLtJ,m,-5214.0,A1217,626,001976,13,-1.17
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,f,4705.0,12090,626,002105,122,0.73
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,f,707.0,14397,626,002105,122,-0.64
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,f,1335.0,14398,626,002105,122,-0.42
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,f,7502.0,14399,626,002105,122,1.68
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,f,-191.4,14400,626,002105,122,-0.94
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,f,1355.0,A1130,626,002105,122,-0.41
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,m,1913.0,11464,626,002105,122,0.35
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,m,2106.0,12091,626,002105,122,0.41
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,m,-4290.0,14407,626,002105,122,-1.74
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,m,-653.3,14408,626,002105,122,-0.52
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,m,5502.0,14409,626,002105,122,1.55
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,m,585.3,14410,626,002105,122,-0.1
90315,CSNA03,dist_d5_d3_cocaine_do,NZO/HlLtJ,m,1032.0,A1134,626,002105,122,0.05
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,-3431.0,A1108,626,003715,217,-0.92
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,-3032.0,A1109,626,003715,217,-0.88
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,3145.0,A1110,626,003715,217,-0.22
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,-1891.0,A1404,626,003715,217,-0.75
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,8590.0,A1406,626,003715,217,0.36
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,24918.0,A1552,626,003715,217,2.09
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,14801.0,A1553,626,003715,217,1.02
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,2245.0,A552,626,003715,217,-0.32
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,f,1623.0,A553,626,003715,217,-0.38
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,4119.0,A1111,626,003715,217,0.24
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,1047.0,A1112,626,003715,217,-0.19
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,-3644.0,A1113,626,003715,217,-0.84
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,10816.0,A1405,626,003715,217,1.17
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,4601.0,A1411,626,003715,217,0.31
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,11885.0,A1554,626,003715,217,1.32
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,-11545.0,A1555,626,003715,217,-1.94
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,-211.2,A556,626,003715,217,-0.36
90315,CSNA03,dist_d5_d3_cocaine_do,PWK/PhJ,m,4528.0,A557,626,003715,217,0.3
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,f,-5620.0,A1038,626,001145,42,-0.54
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,f,10488.0,A1039,626,001145,42,0.67
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,f,-1827.0,A1478,626,001145,42,-0.26
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,f,-19470.0,A3202,626,001145,42,-1.59
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,f,-1690.0,A379,626,001145,42,-0.25
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,f,7003.0,A383,626,001145,42,0.41
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,f,22225.0,A386,626,001145,42,1.56
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,m,-5440.0,A1040,626,001145,42,-0.06
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,m,-8334.0,A1041,626,001145,42,-0.47
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,m,846.2,A1480,626,001145,42,0.83
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,m,-8655.0,A1481,626,001145,42,-0.51
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,m,6913.0,A1482,626,001145,42,1.68
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,m,-15003.0,A3204,626,001145,42,-1.41
90315,CSNA03,dist_d5_d3_cocaine_do,WSB/EiJ,m,-5427.0,A387,626,001145,42,-0.06
