measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,59,00069a1c32,234,002105,122,0.40
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,52,00069a231e,234,002105,122,-0.22
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,63,00069a26d6,234,002105,122,0.76
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,65,00069a2c88,234,002105,122,0.94
24411,Yuan3,ALP_M06,NZO/HlLtJ,m,65,00069a06e9,234,002105,122,0.92
24411,Yuan3,ALP_M06,NZO/HlLtJ,m,70,00069a209a,234,002105,122,1.34
24411,Yuan3,ALP_M06,NZO/HlLtJ,m,57,SC-313,234,002105,122,0.24
24411,Yuan3,ALP_M06,NZO/HlLtJ,m,48,SC-322,234,002105,122,-0.52
24411,Yuan3,ALP_M06,NZO/HlLtJ,m,45,SC-330,234,002105,122,-0.78
24411,Yuan3,ALP_M06,NZO/HlLtJ,m,40,SC-326,234,002105,122,-1.20
24411,Yuan3,ALP_M06,NZW/LacJ,f,66,00068CF7E4,234,001058,36,-0.72
24411,Yuan3,ALP_M06,NZW/LacJ,f,83,00068CD5F1,234,001058,36,1.56
24411,Yuan3,ALP_M06,NZW/LacJ,f,75,00068B2927,234,001058,36,0.49
24411,Yuan3,ALP_M06,NZW/LacJ,f,68,00068B18F3,234,001058,36,-0.45
24411,Yuan3,ALP_M06,NZW/LacJ,f,76,00068B1E48,234,001058,36,0.62
24411,Yuan3,ALP_M06,NZW/LacJ,f,61,00068AF2F1,234,001058,36,-1.39
24411,Yuan3,ALP_M06,NZW/LacJ,f,65,00068AF752,234,001058,36,-0.85
24411,Yuan3,ALP_M06,NZW/LacJ,f,77,00068CFA3E,234,001058,36,0.75
24411,Yuan3,ALP_M06,P/J,f,78,00068CDFFD,234,000679,55,-0.27
24411,Yuan3,ALP_M06,P/J,f,85,00068CF655,234,000679,55,-0.12
24411,Yuan3,ALP_M06,P/J,f,62,00068CFC16,234,000679,55,-0.60
24411,Yuan3,ALP_M06,P/J,f,74,00068cdE86,234,000679,55,-0.35
24411,Yuan3,ALP_M06,P/J,f,64,00068D17AE,234,000679,55,-0.56
24411,Yuan3,ALP_M06,P/J,f,205,00068CD7C7,234,000679,55,2.43
24411,Yuan3,ALP_M06,P/J,f,69,00068CDC73,234,000679,55,-0.46
24411,Yuan3,ALP_M06,P/J,f,87,00068D0C54,234,000679,55,-0.07
24411,Yuan3,ALP_M06,P/J,m,50,SC-9017,234,000679,55,-0.24
24411,Yuan3,ALP_M06,P/J,m,45,SC-9019,234,000679,55,-0.94
24411,Yuan3,ALP_M06,P/J,m,53,SC-9020,234,000679,55,0.17
24411,Yuan3,ALP_M06,P/J,m,59,SC-9021,234,000679,55,1.01
24411,Yuan3,ALP_M06,P/J,m,55,SC-9022,234,000679,55,0.45
24411,Yuan3,ALP_M06,P/J,m,62,SC-9023,234,000679,55,1.43
24411,Yuan3,ALP_M06,P/J,m,40,SC-9016,234,000679,55,-1.64
24411,Yuan3,ALP_M06,P/J,m,50,SC-9018,234,000679,55,-0.24
24411,Yuan3,ALP_M06,PL/J,f,107,00068CE1A5,234,000680,14,-0.96
24411,Yuan3,ALP_M06,PL/J,f,142,SC-4041,234,000680,14,0.58
24411,Yuan3,ALP_M06,PL/J,f,174,SC-4040,234,000680,14,1.98
24411,Yuan3,ALP_M06,PL/J,f,117,SC-4039,234,000680,14,-0.52
24411,Yuan3,ALP_M06,PL/J,f,130,SC-4038,234,000680,14,0.05
24411,Yuan3,ALP_M06,PL/J,f,115,00068D310D,234,000680,14,-0.61
24411,Yuan3,ALP_M06,PL/J,f,122,00068D05BB,234,000680,14,-0.30
24411,Yuan3,ALP_M06,PL/J,f,153,00068D0388,234,000680,14,1.06
24411,Yuan3,ALP_M06,PL/J,f,97,00068CE6D8,234,000680,14,-1.40
24411,Yuan3,ALP_M06,PL/J,f,131,00068CE05E,234,000680,14,0.10
24411,Yuan3,ALP_M06,PL/J,m,132,SC-3922,234,000680,14,0.24
24411,Yuan3,ALP_M06,PL/J,m,134,00069a278e,234,000680,14,0.34
24411,Yuan3,ALP_M06,PL/J,m,125,00069a163e,234,000680,14,-0.12
24411,Yuan3,ALP_M06,PL/J,m,127,00069a1b64,234,000680,14,-0.02
24411,Yuan3,ALP_M06,PL/J,m,121,00069a1720,234,000680,14,-0.32
24411,Yuan3,ALP_M06,PL/J,m,126,00069a17af,234,000680,14,-0.07
24411,Yuan3,ALP_M06,PL/J,m,139,00069a271f,234,000680,14,0.60
24411,Yuan3,ALP_M06,PL/J,m,158,SC-3927,234,000680,14,1.57
24411,Yuan3,ALP_M06,PL/J,m,84,SC-594,234,000680,14,-2.21
24411,Yuan3,ALP_M06,PWD/PhJ,f,149,00068B121E,234,004660,101,-0.49
24411,Yuan3,ALP_M06,PWD/PhJ,f,148,00068B05C0,234,004660,101,-0.59
24411,Yuan3,ALP_M06,PWD/PhJ,f,169,00068B0BDD,234,004660,101,1.48
24411,Yuan3,ALP_M06,PWD/PhJ,f,143,00068B0F0F,234,004660,101,-1.09
24411,Yuan3,ALP_M06,PWD/PhJ,f,164,00068B15B8,234,004660,101,0.99
24411,Yuan3,ALP_M06,PWD/PhJ,f,144,00068B1D37,234,004660,101,-0.99
24411,Yuan3,ALP_M06,PWD/PhJ,f,164,00068B1D87,234,004660,101,0.99
24411,Yuan3,ALP_M06,PWD/PhJ,f,151,00068B22F8,234,004660,101,-0.30
24411,Yuan3,ALP_M06,PWD/PhJ,m,168,00068CE94D,234,004660,101,-0.84
24411,Yuan3,ALP_M06,PWD/PhJ,m,178,00068D0FD5,234,004660,101,-0.45
24411,Yuan3,ALP_M06,PWD/PhJ,m,187,00068D24A9,234,004660,101,-0.11
24411,Yuan3,ALP_M06,PWD/PhJ,m,233,00068CFEEA,234,004660,101,1.65
24411,Yuan3,ALP_M06,PWD/PhJ,m,203,00068CFC4D,234,004660,101,0.50
24411,Yuan3,ALP_M06,PWD/PhJ,m,205,00068CFAB6,234,004660,101,0.58
24411,Yuan3,ALP_M06,PWD/PhJ,m,155,00068CF5B7,234,004660,101,-1.33
24411,Yuan3,ALP_M06,RIIIS/J,f,79,00068B237A,234,000683,26,-0.12
24411,Yuan3,ALP_M06,RIIIS/J,f,96,00068B0244,234,000683,26,1.41
24411,Yuan3,ALP_M06,RIIIS/J,f,82,00068B262F,234,000683,26,0.15
24411,Yuan3,ALP_M06,RIIIS/J,f,67,000699ffa4,234,000683,26,-1.19
24411,Yuan3,ALP_M06,RIIIS/J,f,79,00069a1626,234,000683,26,-0.12
24411,Yuan3,ALP_M06,RIIIS/J,f,92,00069a191b,234,000683,26,1.05
24411,Yuan3,ALP_M06,RIIIS/J,f,67,00069a286b,234,000683,26,-1.19
24411,Yuan3,ALP_M06,RIIIS/J,m,109,00068AF650,234,000683,26,1.05
24411,Yuan3,ALP_M06,RIIIS/J,m,101,00068B24E1,234,000683,26,0.38
24411,Yuan3,ALP_M06,RIIIS/J,m,69,00068B2976,234,000683,26,-2.32
24411,Yuan3,ALP_M06,RIIIS/J,m,97,00068B23D5,234,000683,26,0.04
24411,Yuan3,ALP_M06,RIIIS/J,m,102,00068B21AE,234,000683,26,0.46
24411,Yuan3,ALP_M06,RIIIS/J,m,100,00068B2074,234,000683,26,0.30
24411,Yuan3,ALP_M06,RIIIS/J,m,99,00068B1AB6,234,000683,26,0.21
24411,Yuan3,ALP_M06,RIIIS/J,m,95,00068B07E3,234,000683,26,-0.13
24411,Yuan3,ALP_M06,SJL/J,f,76,00068B05B5,234,000686,17,0.73
24411,Yuan3,ALP_M06,SJL/J,f,70,00068B2259,234,000686,17,-0.08
24411,Yuan3,ALP_M06,SJL/J,f,73,00068B1769,234,000686,17,0.32
24411,Yuan3,ALP_M06,SJL/J,f,65,00068B0F0D,234,000686,17,-0.76
24411,Yuan3,ALP_M06,SJL/J,f,74,00068B1385,234,000686,17,0.46
24411,Yuan3,ALP_M06,SJL/J,f,62,00068B0A8F,234,000686,17,-1.17
24411,Yuan3,ALP_M06,SJL/J,f,62,00068B0882,234,000686,17,-1.17
24411,Yuan3,ALP_M06,SJL/J,f,83,00068B00D5,234,000686,17,1.68
24411,Yuan3,ALP_M06,SM/J,f,92,00068B14BA,234,000687,31,-0.44
24411,Yuan3,ALP_M06,SM/J,f,101,00068AF5A1,234,000687,31,0.31
24411,Yuan3,ALP_M06,SM/J,f,104,00068B1A77,234,000687,31,0.56
24411,Yuan3,ALP_M06,SM/J,f,115,00068B20D9,234,000687,31,1.48
24411,Yuan3,ALP_M06,SM/J,f,93,00068B2299,234,000687,31,-0.35
24411,Yuan3,ALP_M06,SM/J,f,95,00068B24A7,234,000687,31,-0.19
24411,Yuan3,ALP_M06,SM/J,f,74,00068B25E5,234,000687,31,-1.93
24411,Yuan3,ALP_M06,SM/J,f,104,00068CF22F,234,000687,31,0.56
24411,Yuan3,ALP_M06,SM/J,m,68,00068B0774,234,000687,31,-0.09
24411,Yuan3,ALP_M06,SM/J,m,70,00068B16A1,234,000687,31,0.09
24411,Yuan3,ALP_M06,SM/J,m,73,00068B18C8,234,000687,31,0.35
24411,Yuan3,ALP_M06,SM/J,m,72,00068B1F40,234,000687,31,0.26
24411,Yuan3,ALP_M06,SM/J,m,58,00068AFEFF,234,000687,31,-0.95
24411,Yuan3,ALP_M06,SM/J,m,53,00068B2105,234,000687,31,-1.38
24411,Yuan3,ALP_M06,SM/J,m,89,00068B052D,234,000687,31,1.73
24411,Yuan3,ALP_M06,WSB/EiJ,f,125,00069a17d6,234,001145,42,1.34
24411,Yuan3,ALP_M06,WSB/EiJ,f,100,SC-5998,234,001145,42,-0.86
24411,Yuan3,ALP_M06,WSB/EiJ,f,111,000699f545,234,001145,42,0.11
24411,Yuan3,ALP_M06,WSB/EiJ,f,104,SC-6001,234,001145,42,-0.51
24411,Yuan3,ALP_M06,WSB/EiJ,f,129,SC-6002,234,001145,42,1.70
24411,Yuan3,ALP_M06,WSB/EiJ,f,103,SC-6006,234,001145,42,-0.59
24411,Yuan3,ALP_M06,WSB/EiJ,f,107,SC-6000,234,001145,42,-0.24
24411,Yuan3,ALP_M06,WSB/EiJ,f,99,SC-5999,234,001145,42,-0.95
24411,Yuan3,ALP_M06,WSB/EiJ,m,81,00069a18ff,234,001145,42,0.45
24411,Yuan3,ALP_M06,WSB/EiJ,m,89,00069a270b,234,001145,42,0.92
24411,Yuan3,ALP_M06,WSB/EiJ,m,65,00069a26be,234,001145,42,-0.51
24411,Yuan3,ALP_M06,WSB/EiJ,m,54,00069a2624,234,001145,42,-1.16
24411,Yuan3,ALP_M06,WSB/EiJ,m,58,00069a1def,234,001145,42,-0.92
24411,Yuan3,ALP_M06,WSB/EiJ,m,94,00069a1d9c,234,001145,42,1.22
