measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110031,Zaytseva1,gp25,LEM2_AF,m,4.5318,N_323,651,,3018,-0.71
110031,Zaytseva1,gp25,LEM_AF,f,4.1296,N_294,651,,3017,0.0
110031,Zaytseva1,gp25,LEM_AF,m,5.908,N_293,651,,3017,0.0
110031,Zaytseva1,gp25,LIP_BG,f,7.6293,N_212,651,,1752,0.65
110031,Zaytseva1,gp25,LIP_BG,f,7.2966,N_235,651,,1752,0.5
110031,Zaytseva1,gp25,LIP_BG,f,3.5709,N_339,651,,1752,-1.15
110031,Zaytseva1,gp25,LIP_BG,m,7.1542,N_211,651,,1752,0.0
110031,Zaytseva1,gp25,LOM_BG,f,5.7713,N_214,651,,1755,0.0
110031,Zaytseva1,gp25,LOM_BG,m,6.6152,N_213,651,,1755,0.0
110031,Zaytseva1,gp25,LON_GH,f,3.8631,N_291,651,,3019,0.71
110031,Zaytseva1,gp25,LON_GH,f,1.1528,N_292,651,,3019,-0.71
110031,Zaytseva1,gp25,LOT_FC,f,5.2164,N_207,651,,1756,0.71
110031,Zaytseva1,gp25,LOT_FC,f,3.7961,N_95,651,,1756,-0.71
110031,Zaytseva1,gp25,LOT_FC,m,5.1351,N_206,651,,1756,-0.71
110031,Zaytseva1,gp25,LOT_FC,m,5.7703,N_72,651,,1756,0.71
110031,Zaytseva1,gp25,LUF_AD,f,12.885,N_145,651,,1758,0.0
110031,Zaytseva1,gp25,LUF_AD,m,5.8228,N_192,651,,1758,0.0
110031,Zaytseva1,gp25,LUG_EH,f,4.8625,N_215,651,,1759,0.0
110031,Zaytseva1,gp25,LUV_DG,f,5.0603,N_244,651,,1761,0.0
110031,Zaytseva1,gp25,LUZ_FH,f,6.3523,N_164,651,,1762,0.71
110031,Zaytseva1,gp25,LUZ_FH,f,5.8535,N_202,651,,1762,-0.71
110031,Zaytseva1,gp25,LUZ_FH,m,5.2558,N_205,651,,1762,-0.71
110031,Zaytseva1,gp25,LUZ_FH,m,9.8102,N_90,651,,1762,0.71
110031,Zaytseva1,gp25,MAK_DG,f,6.6916,N_111,651,,3020,0.0
110031,Zaytseva1,gp25,MAK_DG,m,4.8551,N_110,651,,3020,0.0
110031,Zaytseva1,gp25,MERCURI_HF,f,6.9521,165,651,,1763,1.48
110031,Zaytseva1,gp25,MERCURI_HF,f,3.4924,166,651,,1763,-0.62
110031,Zaytseva1,gp25,MERCURI_HF,f,3.4892,X166,651,,1763,-0.62
110031,Zaytseva1,gp25,MERCURI_HF,f,4.1137,X168,651,,1763,-0.24
110031,Zaytseva1,gp25,MERCURI_HF,m,6.0296,X165,651,,1763,0.71
110031,Zaytseva1,gp25,MERCURI_HF,m,4.0925,X167,651,,1763,-0.71
110031,Zaytseva1,gp25,MOP_EF,f,5.5388,X253,651,,3022,-0.71
110031,Zaytseva1,gp25,MOP_EF,f,5.9713,X254,651,,3022,0.71
110031,Zaytseva1,gp25,MOP_EF,m,6.3402,N_11,651,,3022,0.0
110031,Zaytseva1,gp25,PAT_CD,f,2.5031,N_201,651,,1766,0.71
110031,Zaytseva1,gp25,PAT_CD,f,1.8157,N_29,651,,1766,-0.71
110031,Zaytseva1,gp25,PAT_CD,m,4.3656,N_218,651,,1766,0.87
110031,Zaytseva1,gp25,PAT_CD,m,4.2087,N_28,651,,1766,0.22
110031,Zaytseva1,gp25,PAT_CD,m,3.8966,X1,651,,1766,-1.09
110031,Zaytseva1,gp25,PEF2_EC,f,6.2163,N_100,651,,3023,-0.46
110031,Zaytseva1,gp25,PEF2_EC,f,5.5768,N_102,651,,3023,-0.69
110031,Zaytseva1,gp25,PEF2_EC,f,10.65,N_99,651,,3023,1.15
110031,Zaytseva1,gp25,PEF2_EC,m,5.261,N_101,651,,3023,0.71
110031,Zaytseva1,gp25,PEF2_EC,m,4.8866,N_98,651,,3023,-0.71
110031,Zaytseva1,gp25,PEF_EC,f,9.6885,N_2,651,,1767,1.3
110031,Zaytseva1,gp25,PEF_EC,f,5.0717,N_220,651,,1767,-0.12
110031,Zaytseva1,gp25,PEF_EC,f,7.7408,N_304,651,,1767,0.7
110031,Zaytseva1,gp25,PEF_EC,f,2.9537,N_4,651,,1767,-0.77
110031,Zaytseva1,gp25,PEF_EC,f,1.8478,X7,651,,1767,-1.11
110031,Zaytseva1,gp25,PEF_EC,m,7.977,N_1,651,,1767,0.46
110031,Zaytseva1,gp25,PEF_EC,m,8.9433,N_3,651,,1767,0.92
110031,Zaytseva1,gp25,PEF_EC,m,4.1405,N_303,651,,1767,-1.39
110031,Zaytseva1,gp25,PEF_EC,m,7.0453,X6,651,,1767,0.01
110031,Zaytseva1,gp25,PER2_AD,f,6.0547,N_15,651,,3024,-0.71
110031,Zaytseva1,gp25,PER2_AD,f,7.7951,X222,651,,3024,0.71
110031,Zaytseva1,gp25,PER2_AD,m,8.177,N_14,651,,3024,1.01
110031,Zaytseva1,gp25,PER2_AD,m,4.2766,N_5,651,,3024,-0.99
110031,Zaytseva1,gp25,PER2_AD,m,6.186,X221,651,,3024,-0.01
110031,Zaytseva1,gp25,POH2_DC,f,7.1141,N_105,651,,3025,0.0
110031,Zaytseva1,gp25,POH2_DC,m,6.3745,N_104,651,,3025,0.0
110031,Zaytseva1,gp25,POH_DC,f,3.7103,128,651,,1768,-1.15
110031,Zaytseva1,gp25,POH_DC,f,8.9544,N_242,651,,1768,0.89
110031,Zaytseva1,gp25,POH_DC,f,9.622,N_306,651,,1768,1.15
110031,Zaytseva1,gp25,POH_DC,f,6.2512,X238,651,,1768,-0.16
110031,Zaytseva1,gp25,POH_DC,f,4.7874,X240,651,,1768,-0.73
110031,Zaytseva1,gp25,POH_DC,m,7.6536,N_243,651,,1768,0.34
110031,Zaytseva1,gp25,POH_DC,m,5.1571,N_305,651,,1768,-0.76
110031,Zaytseva1,gp25,POH_DC,m,5.757,X10,651,,1768,-0.49
110031,Zaytseva1,gp25,POH_DC,m,10.551,X237,651,,1768,1.61
110031,Zaytseva1,gp25,POH_DC,m,5.304,X239,651,,1768,-0.69
110031,Zaytseva1,gp25,RAE2_CD,f,8.2137,N_114,651,,3027,1.06
110031,Zaytseva1,gp25,RAE2_CD,f,6.7419,N_12,651,,3027,-0.17
110031,Zaytseva1,gp25,RAE2_CD,f,7.6869,X146,651,,3027,0.62
110031,Zaytseva1,gp25,RAE2_CD,f,5.0452,X147,651,,3027,-1.57
110031,Zaytseva1,gp25,RAE2_CD,f,7.0195,X148,651,,3027,0.06
110031,Zaytseva1,gp25,RAE2_CD,m,12.174,N_113,651,,3027,0.71
110031,Zaytseva1,gp25,RAE2_CD,m,5.4811,N_73,651,,3027,-0.71
110031,Zaytseva1,gp25,REV_HG,f,5.0831,X11,651,,3028,0.45
110031,Zaytseva1,gp25,REV_HG,f,3.5768,X155,651,,3028,-0.85
110031,Zaytseva1,gp25,REV_HG,f,3.6267,X156,651,,3028,-0.8
110031,Zaytseva1,gp25,REV_HG,f,5.9528,X157,651,,3028,1.2
110031,Zaytseva1,gp25,REV_HG,m,3.6854,N_131,651,,3028,-0.71
110031,Zaytseva1,gp25,REV_HG,m,5.0843,X154,651,,3028,0.71
110031,Zaytseva1,gp25,ROGAN_CE,f,5.7408,X232,651,,3029,0.0
110031,Zaytseva1,gp25,ROGAN_CE,m,6.4608,X231,651,,3029,0.0
110031,Zaytseva1,gp25,ROGAN_CF,f,3.8836,N_17,651,,3030,-1.11
110031,Zaytseva1,gp25,ROGAN_CF,f,7.0463,N_236,651,,3030,0.29
110031,Zaytseva1,gp25,ROGAN_CF,f,8.2483,N_51,651,,3030,0.82
110031,Zaytseva1,gp25,ROGAN_CF,m,6.4223,N_16,651,,3030,0.0
110031,Zaytseva1,gp25,SEH_AH,f,3.0694,103,651,,1770,-0.97
110031,Zaytseva1,gp25,SEH_AH,f,11.445,73,651,,1770,1.87
110031,Zaytseva1,gp25,SEH_AH,f,5.9636,N_334,651,,1770,0.01
110031,Zaytseva1,gp25,SEH_AH,f,5.9152,N_53,651,,1770,-0.01
110031,Zaytseva1,gp25,SEH_AH,f,3.75,X172,651,,1770,-0.74
110031,Zaytseva1,gp25,SEH_AH,f,5.4823,X173,651,,1770,-0.15
110031,Zaytseva1,gp25,SEH_AH,m,4.8507,72,651,,1770,0.07
110031,Zaytseva1,gp25,SEH_AH,m,5.7185,N_333,651,,1770,0.56
110031,Zaytseva1,gp25,SEH_AH,m,3.9956,N_52,651,,1770,-0.42
110031,Zaytseva1,gp25,SEH_AH,m,6.8632,X171,651,,1770,1.21
110031,Zaytseva1,gp25,SEH_AH,m,2.2169,X73,651,,1770,-1.43
110031,Zaytseva1,gp25,SOLDIER_BG,f,6.7181,N_309,651,,3031,1.4
110031,Zaytseva1,gp25,SOLDIER_BG,f,5.7116,N_310,651,,3031,0.81
110031,Zaytseva1,gp25,SOLDIER_BG,f,4.1842,X159,651,,3031,-0.08
110031,Zaytseva1,gp25,SOLDIER_BG,f,3.5214,X160,651,,3031,-0.46
110031,Zaytseva1,gp25,SOLDIER_BG,f,1.9657,X161,651,,3031,-1.37
110031,Zaytseva1,gp25,SOLDIER_BG,f,2.2556,X163,651,,3031,-1.2
110031,Zaytseva1,gp25,SOLDIER_BG,f,5.8723,X164,651,,3031,0.91
110031,Zaytseva1,gp25,SOLDIER_BG,f,4.3106,X208,651,,3031,0.0
110031,Zaytseva1,gp25,SOLDIER_BG,m,5.9268,X158,651,,3031,0.91
110031,Zaytseva1,gp25,SOLDIER_BG,m,4.5287,X162,651,,3031,0.17
110031,Zaytseva1,gp25,SOLDIER_BG,m,2.1869,X47,651,,3031,-1.07
110031,Zaytseva1,gp25,SOZ_AC,f,9.4333,N_32,651,,3032,1.37
110031,Zaytseva1,gp25,SOZ_AC,f,6.817,N_33,651,,3032,0.08
110031,Zaytseva1,gp25,SOZ_AC,f,4.7866,N_34,651,,3032,-0.92
110031,Zaytseva1,gp25,SOZ_AC,f,5.5808,N_35,651,,3032,-0.53
110031,Zaytseva1,gp25,SOZ_AC,m,13.566,N_176,651,,3032,0.71
110031,Zaytseva1,gp25,SOZ_AC,m,10.139,N_31,651,,3032,-0.71
110031,Zaytseva1,gp25,STUCKY_HF,f,3.5586,N_217,651,,1771,-1.04
110031,Zaytseva1,gp25,STUCKY_HF,f,6.2886,N_338,651,,1771,0.49
110031,Zaytseva1,gp25,STUCKY_HF,f,3.6291,N_89,651,,1771,-1.0
110031,Zaytseva1,gp25,STUCKY_HF,f,7.6405,X181,651,,1771,1.25
110031,Zaytseva1,gp25,STUCKY_HF,f,5.959,X184,651,,1771,0.31
110031,Zaytseva1,gp25,STUCKY_HF,m,4.4915,N_337,651,,1771,0.12
110031,Zaytseva1,gp25,STUCKY_HF,m,3.7763,N_88,651,,1771,-1.05
110031,Zaytseva1,gp25,STUCKY_HF,m,4.9914,X182,651,,1771,0.94
110031,Zaytseva1,gp25,TUY_BA,f,9.3795,N_40,651,,3033,-0.2
110031,Zaytseva1,gp25,TUY_BA,f,7.6912,X245,651,,3033,-0.88
110031,Zaytseva1,gp25,TUY_BA,f,12.595,X246,651,,3033,1.09
110031,Zaytseva1,gp25,TUY_BA,m,4.4457,N_23,651,,3033,1.15
110031,Zaytseva1,gp25,TUY_BA,m,4.0911,N_39,651,,3033,-0.63
110031,Zaytseva1,gp25,TUY_BA,m,4.1125,X247,651,,3033,-0.52
110031,Zaytseva1,gp25,VIT_ED,f,4.1159,N_237,651,,1772,-0.45
110031,Zaytseva1,gp25,VIT_ED,f,6.4194,N_300,651,,1772,0.16
110031,Zaytseva1,gp25,VIT_ED,f,3.0883,X45,651,,1772,-0.72
110031,Zaytseva1,gp25,VIT_ED,f,3.2624,X78,651,,1772,-0.67
110031,Zaytseva1,gp25,VIT_ED,f,12.135,X80,651,,1772,1.67
110031,Zaytseva1,gp25,VIT_ED,m,8.3126,N_299,651,,1772,1.15
110031,Zaytseva1,gp25,VIT_ED,m,2.2283,X77,651,,1772,-0.66
110031,Zaytseva1,gp25,VIT_ED,m,2.8089,X79,651,,1772,-0.49
110031,Zaytseva1,gp25,VOY_GH,f,3.9255,N_41,651,,3034,0.0
110031,Zaytseva1,gp25,VOY_GH,m,2.277,N_112,651,,3034,0.0
110031,Zaytseva1,gp25,VUX2_HF,f,1.5569,N_10,651,,1773,-0.37
110031,Zaytseva1,gp25,VUX2_HF,f,0.66781,N_327,651,,1773,-0.76
110031,Zaytseva1,gp25,VUX2_HF,f,4.9607,N_9,651,,1773,1.13
110031,Zaytseva1,gp25,VUX2_HF,m,6.3528,N_8,651,,1773,0.71
110031,Zaytseva1,gp25,VUX2_HF,m,5.9484,X145,651,,1773,-0.71
110031,Zaytseva1,gp25,WAD_HG,f,7.7239,X100,651,,3035,0.71
110031,Zaytseva1,gp25,WAD_HG,f,5.7994,X134,651,,3035,-0.71
110031,Zaytseva1,gp25,WAD_HG,m,7.1616,123,651,,3035,-0.09
110031,Zaytseva1,gp25,WAD_HG,m,5.8957,X133,651,,3035,-1.17
110031,Zaytseva1,gp25,WAD_HG,m,7.2598,X37,651,,3035,-0.01
110031,Zaytseva1,gp25,WAD_HG,m,8.7627,X99,651,,3035,1.27
110031,Zaytseva1,gp25,WOB2_BA,f,7.5102,105,651,,3036,-0.29
110031,Zaytseva1,gp25,WOB2_BA,f,7.2647,106,651,,3036,-0.36
110031,Zaytseva1,gp25,WOB2_BA,f,9.3234,X19,651,,3036,0.26
110031,Zaytseva1,gp25,WOB2_BA,f,4.6557,X21,651,,3036,-1.15
110031,Zaytseva1,gp25,WOB2_BA,f,13.566,X22,651,,3036,1.54
110031,Zaytseva1,gp25,WOB2_BA,m,6.9931,X18,651,,3036,-0.71
110031,Zaytseva1,gp25,WOB2_BA,m,9.0928,X20,651,,3036,0.71
110031,Zaytseva1,gp25,WOT2_DC,f,3.9752,N_71,651,,3037,0.0
110031,Zaytseva1,gp25,WOT2_DC,m,15.646,N_70,651,,3037,0.0
110031,Zaytseva1,gp25,WOT2_DF,f,5.2621,N_18,651,,3038,0.33
110031,Zaytseva1,gp25,WOT2_DF,f,5.4602,N_19,651,,3038,0.8
110031,Zaytseva1,gp25,WOT2_DF,f,4.649,N_238,651,,3038,-1.12
110031,Zaytseva1,gp25,XAB8_DA,f,5.7731,N_149,651,,3040,0.84
110031,Zaytseva1,gp25,XAB8_DA,f,5.5322,N_166,651,,3040,-1.11
110031,Zaytseva1,gp25,XAB8_DA,f,5.7023,N_168,651,,3040,0.27
110031,Zaytseva1,gp25,XAB8_DA,m,6.3418,N_148,651,,3040,0.35
110031,Zaytseva1,gp25,XAB8_DA,m,2.9908,N_165,651,,3040,-1.13
110031,Zaytseva1,gp25,XAB8_DA,m,7.3059,N_167,651,,3040,0.78
110031,Zaytseva1,gp25,XAB_DA,f,8.4951,N_133,651,,3039,1.13
110031,Zaytseva1,gp25,XAB_DA,f,6.5135,N_157,651,,3039,-0.36
110031,Zaytseva1,gp25,XAB_DA,f,5.9762,N_97,651,,3039,-0.77
110031,Zaytseva1,gp25,XAB_DA,m,6.868,N_132,651,,3039,1.15
110031,Zaytseva1,gp25,XAB_DA,m,6.5341,N_156,651,,3039,-0.62
110031,Zaytseva1,gp25,XAB_DA,m,6.5518,N_96,651,,3039,-0.53
110031,Zaytseva1,gp25,XAD7_BG,f,3.4145,N_135,651,,3041,-1.12
110031,Zaytseva1,gp25,XAD7_BG,f,3.7254,N_137,651,,3041,0.81
110031,Zaytseva1,gp25,XAD7_BG,f,3.6428,N_59,651,,3041,0.3
110031,Zaytseva1,gp25,XAD7_BG,m,4.5643,N_134,651,,3041,0.01
110031,Zaytseva1,gp25,XAD7_BG,m,1.7514,N_136,651,,3041,-1.0
110031,Zaytseva1,gp25,XAD7_BG,m,7.2983,N_58,651,,3041,1.0
110031,Zaytseva1,gp25,XAD8_BG,f,5.1808,N_138,651,,1776,0.26
110031,Zaytseva1,gp25,XAD8_BG,f,5.5222,N_180,651,,1776,0.85
110031,Zaytseva1,gp25,XAD8_BG,f,4.395,N_195,651,,1776,-1.1
110031,Zaytseva1,gp25,XAD8_BG,m,9.3811,N_179,651,,1776,0.71
110031,Zaytseva1,gp25,XAD8_BG,m,7.5013,N_194,651,,1776,-0.71
110031,Zaytseva1,gp25,XAN_DG,f,5.6388,N_140,651,,3042,1.15
110031,Zaytseva1,gp25,XAN_DG,f,3.1183,N_36,651,,3042,-0.45
110031,Zaytseva1,gp25,XAN_DG,f,2.7445,N_85,651,,3042,-0.69
110031,Zaytseva1,gp25,XAN_DG,m,5.2195,N_139,651,,3042,-0.71
110031,Zaytseva1,gp25,XAN_DG,m,5.6595,N_84,651,,3042,0.71
110031,Zaytseva1,gp25,XAO_AF,f,4.9811,N_175,651,,3043,-0.71
110031,Zaytseva1,gp25,XAO_AF,f,5.1351,N_7,651,,3043,0.71
110031,Zaytseva1,gp25,XAO_AF,m,3.1357,N_141,651,,3043,-1.12
110031,Zaytseva1,gp25,XAO_AF,m,4.4006,N_174,651,,3043,-0.1
110031,Zaytseva1,gp25,XAO_AF,m,4.395,N_219,651,,3043,-0.1
110031,Zaytseva1,gp25,XAO_AF,m,6.1425,N_6,651,,3043,1.31
110031,Zaytseva1,gp25,XAP_AE,f,3.752,N_116,651,,3044,0.71
110031,Zaytseva1,gp25,XAP_AE,f,3.4296,N_61,651,,3044,-0.71
110031,Zaytseva1,gp25,XAP_AE,m,5.5714,N_115,651,,3044,-0.71
110031,Zaytseva1,gp25,XAP_AE,m,6.2927,N_60,651,,3044,0.71
110031,Zaytseva1,gp25,XAS4_AF,f,4.7923,N_197,651,,1778,0.0
110031,Zaytseva1,gp25,XAS4_AF,m,8.0072,N_196,651,,1778,0.0
110031,Zaytseva1,gp25,XAS_AF,f,3.6314,N_69,651,,3045,-0.71
110031,Zaytseva1,gp25,XAS_AF,f,4.0246,X210,651,,3045,0.71
110031,Zaytseva1,gp25,XAS_AF,m,3.7718,N_68,651,,3045,0.71
110031,Zaytseva1,gp25,XAS_AF,m,1.6858,X209,651,,3045,-0.71
110031,Zaytseva1,gp25,XAT2_FH,f,7.3121,X216,651,,3046,0.0
110031,Zaytseva1,gp25,XAT2_FH,m,7.7251,X130,651,,3046,0.0
110031,Zaytseva1,gp25,XAV_AH,f,2.862,N_144,651,,1779,-0.99
110031,Zaytseva1,gp25,XAV_AH,f,4.5098,N_159,651,,1779,-0.01
110031,Zaytseva1,gp25,XAV_AH,f,6.2156,N_225,651,,1779,1.01
110031,Zaytseva1,gp25,XAV_AH,m,9.7441,N_143,651,,1779,1.11
110031,Zaytseva1,gp25,XAV_AH,m,4.4684,N_158,651,,1779,-0.29
110031,Zaytseva1,gp25,XAV_AH,m,2.481,N_224,651,,1779,-0.82
110031,Zaytseva1,gp25,XEB2_AF,f,5.0206,N_239,651,,3047,0.0
110031,Zaytseva1,gp25,XEB_AF,f,3.6228,N_204,651,,1782,0.0
110031,Zaytseva1,gp25,XEB_AF,m,4.0682,N_198,651,,1782,0.71
110031,Zaytseva1,gp25,XEB_AF,m,3.8006,N_203,651,,1782,-0.71
110031,Zaytseva1,gp25,XED2_AD,f,5.3631,N_92,651,,3048,0.0
110031,Zaytseva1,gp25,XED2_AD,m,4.535,N_91,651,,3048,0.0
110031,Zaytseva1,gp25,XEH2_HD,f,5.4856,N_21,651,,3049,-0.71
110031,Zaytseva1,gp25,XEH2_HD,f,6.661,N_38,651,,3049,0.71
110031,Zaytseva1,gp25,XEH2_HD,m,15.159,N_20,651,,3049,0.71
110031,Zaytseva1,gp25,XEH2_HD,m,6.5524,N_37,651,,3049,-0.71
110031,Zaytseva1,gp25,XEQ_EH,f,6.1816,N_152,651,,1783,-0.52
110031,Zaytseva1,gp25,XEQ_EH,f,8.8017,N_182,651,,1783,1.15
110031,Zaytseva1,gp25,XEQ_EH,f,6.0065,X228,651,,1783,-0.63
110031,Zaytseva1,gp25,XEQ_EH,m,4.4185,N_151,651,,1783,-0.49
110031,Zaytseva1,gp25,XEQ_EH,m,4.1052,N_181,651,,1783,-0.66
110031,Zaytseva1,gp25,XEQ_EH,m,7.4588,X227,651,,1783,1.15
110031,Zaytseva1,gp25,XXAE_FC,f,3.9483,147,651,,3050,-1.46
110031,Zaytseva1,gp25,XXAE_FC,f,5.6321,X251,651,,3050,0.79
110031,Zaytseva1,gp25,XXAE_FC,f,5.2507,X82,651,,3050,0.28
110031,Zaytseva1,gp25,XXAE_FC,f,5.341,X83,651,,3050,0.4
110031,Zaytseva1,gp25,XXAE_FC,m,13.435,X250,651,,3050,0.0
110031,Zaytseva1,gp25,XXAG4_FC,f,7.2482,X175,651,,3051,0.71
110031,Zaytseva1,gp25,XXAG4_FC,f,5.9788,X207,651,,3051,-0.71
110031,Zaytseva1,gp25,XXAG4_FC,m,5.8766,167,651,,3051,0.1
110031,Zaytseva1,gp25,XXAG4_FC,m,7.9457,X174,651,,3051,0.94
110031,Zaytseva1,gp25,XXAG4_FC,m,3.0317,X206,651,,3051,-1.05
110031,Zaytseva1,gp25,XXEN2_DC,f,16.033,X151,651,,1784,1.14
110031,Zaytseva1,gp25,XXEN2_DC,f,8.1737,X152,651,,1784,-0.42
110031,Zaytseva1,gp25,XXEN2_DC,f,6.6433,X153,651,,1784,-0.72
110031,Zaytseva1,gp25,XXEN2_DC,m,6.2294,134,651,,1784,0.0
110031,Zaytseva1,gp25,XXEN3_DC,f,7.8077,N_190,651,,1785,0.71
110031,Zaytseva1,gp25,XXEN3_DC,f,5.0377,N_200,651,,1785,-0.71
110031,Zaytseva1,gp25,XXEN3_DC,m,5.7501,N_199,651,,1785,0.71
110031,Zaytseva1,gp25,XXEN3_DC,m,4.4822,N_208,651,,1785,-0.71
110031,Zaytseva1,gp25,XXXEC_GF,f,4.1002,N_326,651,,3052,0.0
110031,Zaytseva1,gp25,XXXEC_GF,m,6.3922,N_325,651,,3052,0.0
110031,Zaytseva1,gp25,YIL_HF,f,5.2393,X186,651,,3053,-0.14
110031,Zaytseva1,gp25,YIL_HF,f,3.953,X188,651,,3053,-0.92
110031,Zaytseva1,gp25,YIL_HF,f,7.2276,X189,651,,3053,1.06
110031,Zaytseva1,gp25,YIL_HF,m,2.3752,X149,651,,3053,-0.37
110031,Zaytseva1,gp25,YIL_HF,m,2.6995,X185,651,,3053,1.13
110031,Zaytseva1,gp25,YIL_HF,m,2.2895,X187,651,,3053,-0.76
110031,Zaytseva1,gp25,YOX_DE,f,4.1233,N_282,651,,1786,0.16
110031,Zaytseva1,gp25,YOX_DE,f,2.9251,N_312,651,,1786,-0.77
110031,Zaytseva1,gp25,YOX_DE,f,5.6598,X110,651,,1786,1.35
110031,Zaytseva1,gp25,YOX_DE,f,2.9644,X177,651,,1786,-0.74
110031,Zaytseva1,gp25,YOX_DE,m,8.6433,N_281,651,,1786,1.11
110031,Zaytseva1,gp25,YOX_DE,m,4.3204,N_311,651,,1786,-0.28
110031,Zaytseva1,gp25,YOX_DE,m,2.6415,X109,651,,1786,-0.83
110031,Zaytseva1,gp25,ZIE2_HA,m,3.14,N_188,651,,3054,-0.77
110031,Zaytseva1,gp25,ZIE2_HA,m,4.2203,N_189,651,,3054,1.13
110031,Zaytseva1,gp25,ZIE2_HA,m,3.3755,N_65,651,,3054,-0.36
110031,Zaytseva1,gp25,ZOE_HA,m,8.1953,N_108,651,,3055,0.0
