measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24248,Petkova1,CD4_effector_M18,P/J,m,39.9,455068,242,000679,55,-0.55
24248,Petkova1,CD4_effector_M18,P/J,m,50.5,455070,242,000679,55,1.36
24248,Petkova1,CD4_effector_M18,P/J,m,43.5,455078,242,000679,55,0.10
24248,Petkova1,CD4_effector_M18,PL/J,f,39.7,454992,242,000680,14,1.38
24248,Petkova1,CD4_effector_M18,PL/J,f,12.1,454988,242,000680,14,-1.00
24248,Petkova1,CD4_effector_M18,PL/J,f,22.2,454984,242,000680,14,-0.13
24248,Petkova1,CD4_effector_M18,PL/J,f,20.8,454956,242,000680,14,-0.25
24248,Petkova1,CD4_effector_M18,PL/J,m,70.6,455515,242,000680,14,-0.79
24248,Petkova1,CD4_effector_M18,PL/J,m,67.4,456027,242,000680,14,-1.32
24248,Petkova1,CD4_effector_M18,PL/J,m,77.6,456017,242,000680,14,0.38
24248,Petkova1,CD4_effector_M18,PL/J,m,80.9,456011,242,000680,14,0.94
24248,Petkova1,CD4_effector_M18,PL/J,m,80,456019,242,000680,14,0.79
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,96.3,449042,242,004660,101,1.98
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,16.2,449044,242,004660,101,-0.62
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,7.05,449045,242,004660,101,-0.91
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,57.9,449046,242,004660,101,0.74
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,51.8,449047,242,004660,101,0.54
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,16.6,449048,242,004660,101,-0.60
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,20.3,449049,242,004660,101,-0.48
24248,Petkova1,CD4_effector_M18,PWD/PhJ,f,15.4,449043,242,004660,101,-0.64
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,32.3,449056,242,004660,101,1.68
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,17.7,449065,242,004660,101,-0.76
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,23.4,449066,242,004660,101,0.19
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,25.8,449067,242,004660,101,0.59
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,12.2,449054,242,004660,101,-1.68
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,24.4,449069,242,004660,101,0.36
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,19.2,449068,242,004660,101,-0.51
24248,Petkova1,CD4_effector_M18,PWD/PhJ,m,23.1,449055,242,004660,101,0.14
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,11.2,449210,242,000683,26,-0.24
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,14,449211,242,000683,26,0.39
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,22.1,449212,242,000683,26,2.23
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,13,449213,242,000683,26,0.17
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,8.69,449214,242,000683,26,-0.81
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,9.82,449215,242,000683,26,-0.55
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,10.9,449216,242,000683,26,-0.31
24248,Petkova1,CD4_effector_M18,RIIIS/J,m,8.44,449217,242,000683,26,-0.87
24248,Petkova1,CD4_effector_M18,SJL/J,f,8.54,449316,242,000686,17,-0.92
24248,Petkova1,CD4_effector_M18,SJL/J,f,14.4,449314,242,000686,17,0.13
24248,Petkova1,CD4_effector_M18,SJL/J,f,21.3,449403,242,000686,17,1.36
24248,Petkova1,CD4_effector_M18,SJL/J,f,12.4,449338,242,000686,17,-0.23
24248,Petkova1,CD4_effector_M18,SJL/J,f,11.1,449339,242,000686,17,-0.46
24248,Petkova1,CD4_effector_M18,SJL/J,f,7.06,449402,242,000686,17,-1.18
24248,Petkova1,CD4_effector_M18,SJL/J,f,12.1,449337,242,000686,17,-0.28
24248,Petkova1,CD4_effector_M18,SJL/J,f,22.6,449318,242,000686,17,1.59
24248,Petkova1,CD4_effector_M18,SJL/J,m,31.2,449381,242,000686,17,-0.51
24248,Petkova1,CD4_effector_M18,SJL/J,m,18.7,459836,242,000686,17,-1.11
24248,Petkova1,CD4_effector_M18,SJL/J,m,54.5,449388,242,000686,17,0.60
24248,Petkova1,CD4_effector_M18,SJL/J,m,21.7,463931,242,000686,17,-0.97
24248,Petkova1,CD4_effector_M18,SJL/J,m,32.6,463905,242,000686,17,-0.45
24248,Petkova1,CD4_effector_M18,SJL/J,m,67.7,463915,242,000686,17,1.24
24248,Petkova1,CD4_effector_M18,SJL/J,m,67,449384,242,000686,17,1.20
24248,Petkova1,CD4_effector_M18,SM/J,f,6.92,449513,242,000687,31,-0.66
24248,Petkova1,CD4_effector_M18,SM/J,f,9.60,449514,242,000687,31,-0.16
24248,Petkova1,CD4_effector_M18,SM/J,f,21.3,449515,242,000687,31,2.03
24248,Petkova1,CD4_effector_M18,SM/J,f,6.56,449509,242,000687,31,-0.73
24248,Petkova1,CD4_effector_M18,SM/J,f,8.93,449510,242,000687,31,-0.28
24248,Petkova1,CD4_effector_M18,SM/J,f,6.53,449511,242,000687,31,-0.73
24248,Petkova1,CD4_effector_M18,SM/J,f,13.2,449512,242,000687,31,0.52
24248,Petkova1,CD4_effector_M18,SWR/J,f,14.8,449652,242,000689,12,-0.56
24248,Petkova1,CD4_effector_M18,SWR/J,f,24.2,449651,242,000689,12,-0.33
24248,Petkova1,CD4_effector_M18,SWR/J,f,95.6,449650,242,000689,12,1.43
24248,Petkova1,CD4_effector_M18,SWR/J,f,9.54,449649,242,000689,12,-0.69
24248,Petkova1,CD4_effector_M18,SWR/J,f,10.8,449648,242,000689,12,-0.66
24248,Petkova1,CD4_effector_M18,SWR/J,f,10.2,449647,242,000689,12,-0.67
24248,Petkova1,CD4_effector_M18,SWR/J,f,97.7,449653,242,000689,12,1.48
24248,Petkova1,CD4_effector_M18,SWR/J,m,9.94,449657,242,000689,12,-0.76
24248,Petkova1,CD4_effector_M18,SWR/J,m,14.2,449654,242,000689,12,-0.35
24248,Petkova1,CD4_effector_M18,SWR/J,m,12.8,449656,242,000689,12,-0.48
24248,Petkova1,CD4_effector_M18,SWR/J,m,14,449658,242,000689,12,-0.37
24248,Petkova1,CD4_effector_M18,SWR/J,m,38.4,455579,242,000689,12,1.99
24248,Petkova1,CD4_effector_M18,SWR/J,m,17.4,455581,242,000689,12,-0.04
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,60.8,449784,242,001145,42,2.47
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,4.02,449773,242,001145,42,-0.38
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,2.77,449772,242,001145,42,-0.45
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,7.13,449771,242,001145,42,-0.23
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,3.39,449774,242,001145,42,-0.41
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,4.81,449775,242,001145,42,-0.34
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,5.42,449782,242,001145,42,-0.31
24248,Petkova1,CD4_effector_M18,WSB/EiJ,f,4.85,449783,242,001145,42,-0.34
24248,Petkova1,CD4_effector_M18,WSB/EiJ,m,7.72,449781,242,001145,42,1.19
24248,Petkova1,CD4_effector_M18,WSB/EiJ,m,6.63,449769,242,001145,42,0.29
24248,Petkova1,CD4_effector_M18,WSB/EiJ,m,7.18,449770,242,001145,42,0.74
24248,Petkova1,CD4_effector_M18,WSB/EiJ,m,4.85,449778,242,001145,42,-1.17
24248,Petkova1,CD4_effector_M18,WSB/EiJ,m,5.44,449779,242,001145,42,-0.69
24248,Petkova1,CD4_effector_M18,WSB/EiJ,m,7.28,449780,242,001145,42,0.83
24248,Petkova1,CD4_effector_M18,WSB/EiJ,m,4.83,449767,242,001145,42,-1.19
