measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10320,Tordoff3,bleeding_time,DBA/2J,f,52,67,103,000671,8,1.10
10320,Tordoff3,bleeding_time,DBA/2J,f,48,68,103,000671,8,0.46
10320,Tordoff3,bleeding_time,DBA/2J,f,48,69,103,000671,8,0.46
10320,Tordoff3,bleeding_time,DBA/2J,f,41,70,103,000671,8,-0.66
10320,Tordoff3,bleeding_time,DBA/2J,m,30,330,103,000671,8,-0.77
10320,Tordoff3,bleeding_time,DBA/2J,m,79,327,103,000671,8,1.21
10320,Tordoff3,bleeding_time,DBA/2J,m,39,328,103,000671,8,-0.41
10320,Tordoff3,bleeding_time,DBA/2J,m,36,329,103,000671,8,-0.53
10320,Tordoff3,bleeding_time,DBA/2J,m,38,76,103,000671,8,-0.45
10320,Tordoff3,bleeding_time,DBA/2J,m,56,75,103,000671,8,0.28
10320,Tordoff3,bleeding_time,DBA/2J,m,40,74,103,000671,8,-0.37
10320,Tordoff3,bleeding_time,DBA/2J,m,42,73,103,000671,8,-0.29
10320,Tordoff3,bleeding_time,DBA/2J,m,26,72,103,000671,8,-0.93
10320,Tordoff3,bleeding_time,DBA/2J,m,105,331,103,000671,8,2.26
10320,Tordoff3,bleeding_time,FVB/NJ,f,70,81,103,001800,9,0.76
10320,Tordoff3,bleeding_time,FVB/NJ,f,75,360,103,001800,9,1.04
10320,Tordoff3,bleeding_time,FVB/NJ,f,51,361,103,001800,9,-0.33
10320,Tordoff3,bleeding_time,FVB/NJ,f,69,362,103,001800,9,0.70
10320,Tordoff3,bleeding_time,FVB/NJ,f,71,359,103,001800,9,0.81
10320,Tordoff3,bleeding_time,FVB/NJ,f,71,363,103,001800,9,0.81
10320,Tordoff3,bleeding_time,FVB/NJ,f,24,77,103,001800,9,-1.88
10320,Tordoff3,bleeding_time,FVB/NJ,f,57,78,103,001800,9,0.01
10320,Tordoff3,bleeding_time,FVB/NJ,f,38,79,103,001800,9,-1.08
10320,Tordoff3,bleeding_time,FVB/NJ,f,42,80,103,001800,9,-0.85
10320,Tordoff3,bleeding_time,FVB/NJ,m,50,86,103,001800,9,0.02
10320,Tordoff3,bleeding_time,FVB/NJ,m,35,85,103,001800,9,-1.15
10320,Tordoff3,bleeding_time,FVB/NJ,m,44,84,103,001800,9,-0.45
10320,Tordoff3,bleeding_time,FVB/NJ,m,77,83,103,001800,9,2.12
10320,Tordoff3,bleeding_time,FVB/NJ,m,50,82,103,001800,9,0.02
10320,Tordoff3,bleeding_time,FVB/NJ,m,36,358,103,001800,9,-1.07
10320,Tordoff3,bleeding_time,FVB/NJ,m,57,357,103,001800,9,0.56
10320,Tordoff3,bleeding_time,FVB/NJ,m,56,356,103,001800,9,0.48
10320,Tordoff3,bleeding_time,FVB/NJ,m,43,354,103,001800,9,-0.53
10320,Tordoff3,bleeding_time,I/LnJ,f,36,789,103,000674,30,-1.24
10320,Tordoff3,bleeding_time,I/LnJ,f,37,790,103,000674,30,-1.20
10320,Tordoff3,bleeding_time,I/LnJ,f,83,787,103,000674,30,0.59
10320,Tordoff3,bleeding_time,I/LnJ,f,122,786,103,000674,30,2.10
10320,Tordoff3,bleeding_time,I/LnJ,f,58,782,103,000674,30,-0.38
10320,Tordoff3,bleeding_time,I/LnJ,f,47,785,103,000674,30,-0.81
10320,Tordoff3,bleeding_time,I/LnJ,f,64,784,103,000674,30,-0.15
10320,Tordoff3,bleeding_time,I/LnJ,f,75,783,103,000674,30,0.28
10320,Tordoff3,bleeding_time,I/LnJ,f,83,781,103,000674,30,0.59
10320,Tordoff3,bleeding_time,I/LnJ,f,74,788,103,000674,30,0.24
10320,Tordoff3,bleeding_time,I/LnJ,m,68,791,103,000674,30,1.29
10320,Tordoff3,bleeding_time,I/LnJ,m,43,792,103,000674,30,-0.75
10320,Tordoff3,bleeding_time,I/LnJ,m,43,793,103,000674,30,-0.75
10320,Tordoff3,bleeding_time,I/LnJ,m,43,794,103,000674,30,-0.75
10320,Tordoff3,bleeding_time,I/LnJ,m,46,795,103,000674,30,-0.51
10320,Tordoff3,bleeding_time,I/LnJ,m,42,796,103,000674,30,-0.83
10320,Tordoff3,bleeding_time,I/LnJ,m,53,797,103,000674,30,0.07
10320,Tordoff3,bleeding_time,I/LnJ,m,77,798,103,000674,30,2.03
10320,Tordoff3,bleeding_time,I/LnJ,m,47,933,103,000674,30,-0.42
10320,Tordoff3,bleeding_time,I/LnJ,m,60,934,103,000674,30,0.64
10320,Tordoff3,bleeding_time,JF1/MsJ,f,127,840,103,003720,121,0.10
10320,Tordoff3,bleeding_time,JF1/MsJ,f,93,973,103,003720,121,-0.33
10320,Tordoff3,bleeding_time,JF1/MsJ,f,118,975,103,003720,121,-0.01
10320,Tordoff3,bleeding_time,JF1/MsJ,f,127,974,103,003720,121,0.10
10320,Tordoff3,bleeding_time,JF1/MsJ,f,70,634,103,003720,121,-0.62
10320,Tordoff3,bleeding_time,JF1/MsJ,f,51,635,103,003720,121,-0.86
10320,Tordoff3,bleeding_time,JF1/MsJ,f,39,836,103,003720,121,-1.01
10320,Tordoff3,bleeding_time,JF1/MsJ,f,259,837,103,003720,121,1.78
10320,Tordoff3,bleeding_time,JF1/MsJ,f,252,838,103,003720,121,1.69
10320,Tordoff3,bleeding_time,JF1/MsJ,f,52,839,103,003720,121,-0.85
10320,Tordoff3,bleeding_time,JF1/MsJ,m,210,842,103,003720,121,0.55
10320,Tordoff3,bleeding_time,JF1/MsJ,m,68,843,103,003720,121,-0.41
10320,Tordoff3,bleeding_time,JF1/MsJ,m,57,844,103,003720,121,-0.48
10320,Tordoff3,bleeding_time,JF1/MsJ,m,522,845,103,003720,121,2.65
10320,Tordoff3,bleeding_time,JF1/MsJ,m,158,976,103,003720,121,0.20
10320,Tordoff3,bleeding_time,JF1/MsJ,m,56,977,103,003720,121,-0.49
10320,Tordoff3,bleeding_time,JF1/MsJ,m,57,978,103,003720,121,-0.48
10320,Tordoff3,bleeding_time,JF1/MsJ,m,41,636,103,003720,121,-0.59
10320,Tordoff3,bleeding_time,JF1/MsJ,m,57,637,103,003720,121,-0.48
10320,Tordoff3,bleeding_time,JF1/MsJ,m,62,841,103,003720,121,-0.45
10320,Tordoff3,bleeding_time,KK/HlJ,f,78,952,103,002106,18,1.29
10320,Tordoff3,bleeding_time,KK/HlJ,f,57,953,103,002106,18,-0.70
10320,Tordoff3,bleeding_time,KK/HlJ,f,57,954,103,002106,18,-0.70
10320,Tordoff3,bleeding_time,KK/HlJ,f,60,955,103,002106,18,-0.42
10320,Tordoff3,bleeding_time,KK/HlJ,f,80,956,103,002106,18,1.48
10320,Tordoff3,bleeding_time,KK/HlJ,f,72,957,103,002106,18,0.72
10320,Tordoff3,bleeding_time,KK/HlJ,f,70,958,103,002106,18,0.53
10320,Tordoff3,bleeding_time,KK/HlJ,f,62,959,103,002106,18,-0.23
10320,Tordoff3,bleeding_time,KK/HlJ,f,46,960,103,002106,18,-1.75
10320,Tordoff3,bleeding_time,KK/HlJ,f,62,951,103,002106,18,-0.23
10320,Tordoff3,bleeding_time,KK/HlJ,m,47,962,103,002106,18,0.04
10320,Tordoff3,bleeding_time,KK/HlJ,m,40,963,103,002106,18,-0.47
10320,Tordoff3,bleeding_time,KK/HlJ,m,64,964,103,002106,18,1.27
10320,Tordoff3,bleeding_time,KK/HlJ,m,43,965,103,002106,18,-0.25
10320,Tordoff3,bleeding_time,KK/HlJ,m,39,966,103,002106,18,-0.54
10320,Tordoff3,bleeding_time,KK/HlJ,m,74,967,103,002106,18,1.99
10320,Tordoff3,bleeding_time,KK/HlJ,m,52,968,103,002106,18,0.40
10320,Tordoff3,bleeding_time,KK/HlJ,m,39,969,103,002106,18,-0.54
10320,Tordoff3,bleeding_time,KK/HlJ,m,26,970,103,002106,18,-1.49
10320,Tordoff3,bleeding_time,KK/HlJ,m,41,961,103,002106,18,-0.40
10320,Tordoff3,bleeding_time,LP/J,f,41,744,103,000676,10,-0.10
10320,Tordoff3,bleeding_time,LP/J,f,22,743,103,000676,10,-1.01
10320,Tordoff3,bleeding_time,LP/J,f,38,742,103,000676,10,-0.25
10320,Tordoff3,bleeding_time,LP/J,f,37,741,103,000676,10,-0.29
10320,Tordoff3,bleeding_time,LP/J,f,96,557,103,000676,10,2.54
10320,Tordoff3,bleeding_time,LP/J,f,36,556,103,000676,10,-0.34
10320,Tordoff3,bleeding_time,LP/J,f,35,555,103,000676,10,-0.39
10320,Tordoff3,bleeding_time,LP/J,f,46,554,103,000676,10,0.14
10320,Tordoff3,bleeding_time,LP/J,f,37,745,103,000676,10,-0.29
10320,Tordoff3,bleeding_time,LP/J,m,41,558,103,000676,10,-0.41
10320,Tordoff3,bleeding_time,LP/J,m,33,560,103,000676,10,-1.04
10320,Tordoff3,bleeding_time,LP/J,m,31,561,103,000676,10,-1.19
10320,Tordoff3,bleeding_time,LP/J,m,52,562,103,000676,10,0.45
10320,Tordoff3,bleeding_time,LP/J,m,50,746,103,000676,10,0.29
10320,Tordoff3,bleeding_time,LP/J,m,50,747,103,000676,10,0.29
10320,Tordoff3,bleeding_time,LP/J,m,77,748,103,000676,10,2.40
10320,Tordoff3,bleeding_time,LP/J,m,43,749,103,000676,10,-0.26
10320,Tordoff3,bleeding_time,LP/J,m,42,750,103,000676,10,-0.34
10320,Tordoff3,bleeding_time,LP/J,m,44,559,103,000676,10,-0.18
10320,Tordoff3,bleeding_time,MA/MyJ,f,49,942,103,000677,20,-1.15
10320,Tordoff3,bleeding_time,MA/MyJ,f,72,935,103,000677,20,0.12
10320,Tordoff3,bleeding_time,MA/MyJ,f,89,936,103,000677,20,1.07
10320,Tordoff3,bleeding_time,MA/MyJ,f,88,937,103,000677,20,1.01
10320,Tordoff3,bleeding_time,MA/MyJ,f,40,938,103,000677,20,-1.65
10320,Tordoff3,bleeding_time,MA/MyJ,f,85,939,103,000677,20,0.85
10320,Tordoff3,bleeding_time,MA/MyJ,f,65,940,103,000677,20,-0.26
10320,Tordoff3,bleeding_time,MA/MyJ,f,70,941,103,000677,20,0.01
10320,Tordoff3,bleeding_time,MA/MyJ,m,23,805,103,000677,20,-1.63
10320,Tordoff3,bleeding_time,MA/MyJ,m,51,804,103,000677,20,-0.26
10320,Tordoff3,bleeding_time,MA/MyJ,m,30,803,103,000677,20,-1.28
10320,Tordoff3,bleeding_time,MA/MyJ,m,36,802,103,000677,20,-0.99
10320,Tordoff3,bleeding_time,MA/MyJ,m,54,801,103,000677,20,-0.11
10320,Tordoff3,bleeding_time,MA/MyJ,m,98,800,103,000677,20,2.03
10320,Tordoff3,bleeding_time,MA/MyJ,m,88,799,103,000677,20,1.54
10320,Tordoff3,bleeding_time,MA/MyJ,m,46,944,103,000677,20,-0.50
10320,Tordoff3,bleeding_time,MA/MyJ,m,72,945,103,000677,20,0.76
10320,Tordoff3,bleeding_time,MA/MyJ,m,54,946,103,000677,20,-0.11
10320,Tordoff3,bleeding_time,MA/MyJ,m,40,947,103,000677,20,-0.80
10320,Tordoff3,bleeding_time,MA/MyJ,m,60,948,103,000677,20,0.18
10320,Tordoff3,bleeding_time,MA/MyJ,m,70,949,103,000677,20,0.67
10320,Tordoff3,bleeding_time,MA/MyJ,m,64,950,103,000677,20,0.37
10320,Tordoff3,bleeding_time,MA/MyJ,m,59,943,103,000677,20,0.13
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,59,459,103,000550,40,-0.48
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,72,179,103,000550,40,0.40
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,70,178,103,000550,40,0.26
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,75,177,103,000550,40,0.60
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,78,176,103,000550,40,0.81
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,80,175,103,000550,40,0.94
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,60,460,103,000550,40,-0.42
10320,Tordoff3,bleeding_time,MOLF/EiJ,f,35,174,103,000550,40,-2.11
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,73,182,103,000550,40,-0.27
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,73,180,103,000550,40,-0.27
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,60,457,103,000550,40,-0.81
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,75,456,103,000550,40,-0.19
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,82,455,103,000550,40,0.10
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,103,454,103,000550,40,0.97
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,128,453,103,000550,40,2.01
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,57,184,103,000550,40,-0.93
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,97,183,103,000550,40,0.72
10320,Tordoff3,bleeding_time,MOLF/EiJ,m,47,181,103,000550,40,-1.34
10320,Tordoff3,bleeding_time,MSM/MsJ,f,63,1005,103,003719,120,-1.10
10320,Tordoff3,bleeding_time,MSM/MsJ,f,98,1000,103,003719,120,0.57
10320,Tordoff3,bleeding_time,MSM/MsJ,f,80,999,103,003719,120,-0.29
10320,Tordoff3,bleeding_time,MSM/MsJ,f,126,1006,103,003719,120,1.91
10320,Tordoff3,bleeding_time,MSM/MsJ,f,60,1001,103,003719,120,-1.24
10320,Tordoff3,bleeding_time,MSM/MsJ,f,78,1002,103,003719,120,-0.38
10320,Tordoff3,bleeding_time,MSM/MsJ,f,88,1003,103,003719,120,0.10
10320,Tordoff3,bleeding_time,MSM/MsJ,f,86,1004,103,003719,120,0.00
10320,Tordoff3,bleeding_time,MSM/MsJ,f,111,1007,103,003719,120,1.20
10320,Tordoff3,bleeding_time,MSM/MsJ,f,70,998,103,003719,120,-0.77
10320,Tordoff3,bleeding_time,MSM/MsJ,m,105,995,103,003719,120,0.39
10320,Tordoff3,bleeding_time,MSM/MsJ,m,95,993,103,003719,120,-0.15
10320,Tordoff3,bleeding_time,MSM/MsJ,m,106,1011,103,003719,120,0.45
10320,Tordoff3,bleeding_time,MSM/MsJ,m,129,1010,103,003719,120,1.70
10320,Tordoff3,bleeding_time,MSM/MsJ,m,85,1009,103,003719,120,-0.70
10320,Tordoff3,bleeding_time,MSM/MsJ,m,110,1008,103,003719,120,0.67
10320,Tordoff3,bleeding_time,MSM/MsJ,m,64,997,103,003719,120,-1.84
10320,Tordoff3,bleeding_time,MSM/MsJ,m,100,996,103,003719,120,0.12
10320,Tordoff3,bleeding_time,MSM/MsJ,m,86,994,103,003719,120,-0.64
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,47,439,103,001976,13,0.14
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,34,441,103,001976,13,-0.72
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,27,132,103,001976,13,-1.19
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,45,133,103,001976,13,0.01
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,42,134,103,001976,13,-0.19
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,80,136,103,001976,13,2.33
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,44,437,103,001976,13,-0.06
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,35,438,103,001976,13,-0.66
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,f,50,440,103,001976,13,0.34
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,45,432,103,001976,13,0.07
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,39,141,103,001976,13,-0.44
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,65,140,103,001976,13,1.75
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,32,139,103,001976,13,-1.03
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,45,138,103,001976,13,0.07
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,33,137,103,001976,13,-0.94
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,62,435,103,001976,13,1.50
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,36,434,103,001976,13,-0.69
10320,Tordoff3,bleeding_time,NOD/ShiLtJ,m,41,433,103,001976,13,-0.27
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,41,598,103,002423,34,-0.32
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,36,830,103,002423,34,-0.53
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,36,829,103,002423,34,-0.53
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,36,828,103,002423,34,-0.53
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,45,827,103,002423,34,-0.15
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,51,826,103,002423,34,0.11
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,26,599,103,002423,34,-0.95
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,31,597,103,002423,34,-0.74
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,88,596,103,002423,34,1.66
10320,Tordoff3,bleeding_time,NON/ShiLtJ,f,95,595,103,002423,34,1.96
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,37,831,103,002423,34,0.41
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,31,600,103,002423,34,-0.53
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,43,601,103,002423,34,1.35
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,26,929,103,002423,34,-1.32
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,43,928,103,002423,34,1.35
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,26,927,103,002423,34,-1.32
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,33,835,103,002423,34,-0.22
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,37,834,103,002423,34,0.41
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,39,833,103,002423,34,0.72
10320,Tordoff3,bleeding_time,NON/ShiLtJ,m,29,832,103,002423,34,-0.85
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,86,145,103,000684,11,0.22
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,75,144,103,000684,11,-0.16
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,63,143,103,000684,11,-0.57
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,53,142,103,000684,11,-0.92
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,53,146,103,000684,11,-0.92
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,132,520,103,000684,11,1.80
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,122,519,103,000684,11,1.45
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,58,518,103,000684,11,-0.74
10320,Tordoff3,bleeding_time,NZB/BlNJ,f,75,517,103,000684,11,-0.16
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,199,394,103,000684,11,2.34
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,106,395,103,000684,11,0.49
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,49,151,103,000684,11,-0.64
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,50,150,103,000684,11,-0.62
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,50,149,103,000684,11,-0.62
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,61,148,103,000684,11,-0.40
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,48,147,103,000684,11,-0.66
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,134,398,103,000684,11,1.05
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,58,397,103,000684,11,-0.46
10320,Tordoff3,bleeding_time,NZB/BlNJ,m,57,396,103,000684,11,-0.48
10320,Tordoff3,bleeding_time,NZW/LacJ,f,81,587,103,001058,36,0.51
10320,Tordoff3,bleeding_time,NZW/LacJ,f,78,583,103,001058,36,0.36
10320,Tordoff3,bleeding_time,NZW/LacJ,f,84,584,103,001058,36,0.66
10320,Tordoff3,bleeding_time,NZW/LacJ,f,87,585,103,001058,36,0.81
10320,Tordoff3,bleeding_time,NZW/LacJ,f,82,586,103,001058,36,0.56
10320,Tordoff3,bleeding_time,NZW/LacJ,f,61,806,103,001058,36,-0.48
10320,Tordoff3,bleeding_time,NZW/LacJ,f,52,807,103,001058,36,-0.93
10320,Tordoff3,bleeding_time,NZW/LacJ,f,60,808,103,001058,36,-0.53
10320,Tordoff3,bleeding_time,NZW/LacJ,f,28,809,103,001058,36,-2.12
10320,Tordoff3,bleeding_time,NZW/LacJ,f,94,810,103,001058,36,1.16
10320,Tordoff3,bleeding_time,NZW/LacJ,m,45,813,103,001058,36,-1.61
10320,Tordoff3,bleeding_time,NZW/LacJ,m,92,588,103,001058,36,1.39
10320,Tordoff3,bleeding_time,NZW/LacJ,m,83,589,103,001058,36,0.82
10320,Tordoff3,bleeding_time,NZW/LacJ,m,77,590,103,001058,36,0.43
10320,Tordoff3,bleeding_time,NZW/LacJ,m,85,591,103,001058,36,0.94
10320,Tordoff3,bleeding_time,NZW/LacJ,m,82,592,103,001058,36,0.75
10320,Tordoff3,bleeding_time,NZW/LacJ,m,64,811,103,001058,36,-0.40
10320,Tordoff3,bleeding_time,NZW/LacJ,m,58,812,103,001058,36,-0.78
10320,Tordoff3,bleeding_time,NZW/LacJ,m,63,815,103,001058,36,-0.46
10320,Tordoff3,bleeding_time,NZW/LacJ,m,53,814,103,001058,36,-1.10
10320,Tordoff3,bleeding_time,PERA/EiJ,f,50,466,103,000930,41,-0.04
10320,Tordoff3,bleeding_time,PERA/EiJ,f,52,470,103,000930,41,0.11
10320,Tordoff3,bleeding_time,PERA/EiJ,f,44,469,103,000930,41,-0.49
10320,Tordoff3,bleeding_time,PERA/EiJ,f,31,468,103,000930,41,-1.46
10320,Tordoff3,bleeding_time,PERA/EiJ,f,42,185,103,000930,41,-0.64
10320,Tordoff3,bleeding_time,PERA/EiJ,f,60,186,103,000930,41,0.71
10320,Tordoff3,bleeding_time,PERA/EiJ,f,74,187,103,000930,41,1.76
10320,Tordoff3,bleeding_time,PERA/EiJ,f,33,188,103,000930,41,-1.31
10320,Tordoff3,bleeding_time,PERA/EiJ,f,60,189,103,000930,41,0.71
10320,Tordoff3,bleeding_time,PERA/EiJ,f,59,467,103,000930,41,0.64
10320,Tordoff3,bleeding_time,PERA/EiJ,m,42,190,103,000930,41,-0.70
10320,Tordoff3,bleeding_time,PERA/EiJ,m,57,462,103,000930,41,0.52
10320,Tordoff3,bleeding_time,PERA/EiJ,m,79,461,103,000930,41,2.30
10320,Tordoff3,bleeding_time,PERA/EiJ,m,58,463,103,000930,41,0.60
10320,Tordoff3,bleeding_time,PERA/EiJ,m,35,464,103,000930,41,-1.26
10320,Tordoff3,bleeding_time,PERA/EiJ,m,50,465,103,000930,41,-0.05
10320,Tordoff3,bleeding_time,PERA/EiJ,m,48,194,103,000930,41,-0.21
10320,Tordoff3,bleeding_time,PERA/EiJ,m,45,193,103,000930,41,-0.45
10320,Tordoff3,bleeding_time,PERA/EiJ,m,40,192,103,000930,41,-0.86
10320,Tordoff3,bleeding_time,PERA/EiJ,m,52,191,103,000930,41,0.11
10320,Tordoff3,bleeding_time,PL/J,f,47,391,103,000680,14,-0.68
10320,Tordoff3,bleeding_time,PL/J,f,133,393,103,000680,14,1.77
10320,Tordoff3,bleeding_time,PL/J,f,60,390,103,000680,14,-0.31
10320,Tordoff3,bleeding_time,PL/J,f,40,389,103,000680,14,-0.88
10320,Tordoff3,bleeding_time,PL/J,f,51,156,103,000680,14,-0.57
10320,Tordoff3,bleeding_time,PL/J,f,72,155,103,000680,14,0.03
10320,Tordoff3,bleeding_time,PL/J,f,128,154,103,000680,14,1.63
10320,Tordoff3,bleeding_time,PL/J,f,49,153,103,000680,14,-0.63
10320,Tordoff3,bleeding_time,PL/J,f,58,152,103,000680,14,-0.37
10320,Tordoff3,bleeding_time,PL/J,m,59,515,103,000680,14,0.22
10320,Tordoff3,bleeding_time,PL/J,m,37,157,103,000680,14,-1.05
10320,Tordoff3,bleeding_time,PL/J,m,70,160,103,000680,14,0.86
10320,Tordoff3,bleeding_time,PL/J,m,41,388,103,000680,14,-0.82
10320,Tordoff3,bleeding_time,PL/J,m,89,159,103,000680,14,1.96
10320,Tordoff3,bleeding_time,PL/J,m,53,387,103,000680,14,-0.12
10320,Tordoff3,bleeding_time,PL/J,m,47,161,103,000680,14,-0.47
10320,Tordoff3,bleeding_time,PL/J,m,45,158,103,000680,14,-0.59
10320,Tordoff3,bleeding_time,PWK/PhJ,f,59,606,103,003715,217,-0.64
10320,Tordoff3,bleeding_time,PWK/PhJ,f,65,604,103,003715,217,-0.46
10320,Tordoff3,bleeding_time,PWK/PhJ,f,59,605,103,003715,217,-0.64
10320,Tordoff3,bleeding_time,PWK/PhJ,f,45,602,103,003715,217,-1.07
10320,Tordoff3,bleeding_time,PWK/PhJ,f,70,603,103,003715,217,-0.31
10320,Tordoff3,bleeding_time,PWK/PhJ,f,68,983,103,003715,217,-0.37
10320,Tordoff3,bleeding_time,PWK/PhJ,f,117,982,103,003715,217,1.12
10320,Tordoff3,bleeding_time,PWK/PhJ,f,84,981,103,003715,217,0.12
10320,Tordoff3,bleeding_time,PWK/PhJ,f,79,980,103,003715,217,-0.04
10320,Tordoff3,bleeding_time,PWK/PhJ,f,156,979,103,003715,217,2.30
10320,Tordoff3,bleeding_time,PWK/PhJ,m,50,607,103,003715,217,-1.02
10320,Tordoff3,bleeding_time,PWK/PhJ,m,106,984,103,003715,217,1.51
10320,Tordoff3,bleeding_time,PWK/PhJ,m,66,985,103,003715,217,-0.30
10320,Tordoff3,bleeding_time,PWK/PhJ,m,72,986,103,003715,217,-0.03
10320,Tordoff3,bleeding_time,PWK/PhJ,m,90,987,103,003715,217,0.78
10320,Tordoff3,bleeding_time,PWK/PhJ,m,55,988,103,003715,217,-0.79
10320,Tordoff3,bleeding_time,PWK/PhJ,m,51,610,103,003715,217,-0.97
10320,Tordoff3,bleeding_time,PWK/PhJ,m,110,609,103,003715,217,1.69
10320,Tordoff3,bleeding_time,PWK/PhJ,m,56,611,103,003715,217,-0.75
10320,Tordoff3,bleeding_time,PWK/PhJ,m,70,608,103,003715,217,-0.12
10320,Tordoff3,bleeding_time,RIIIS/J,f,41,762,103,000683,26,-1.23
10320,Tordoff3,bleeding_time,RIIIS/J,f,50,563,103,000683,26,-0.79
10320,Tordoff3,bleeding_time,RIIIS/J,f,71,565,103,000683,26,0.26
10320,Tordoff3,bleeding_time,RIIIS/J,f,68,564,103,000683,26,0.11
10320,Tordoff3,bleeding_time,RIIIS/J,f,51,765,103,000683,26,-0.74
10320,Tordoff3,bleeding_time,RIIIS/J,f,100,764,103,000683,26,1.70
10320,Tordoff3,bleeding_time,RIIIS/J,f,80,763,103,000683,26,0.71
10320,Tordoff3,bleeding_time,RIIIS/J,f,38,761,103,000683,26,-1.38
10320,Tordoff3,bleeding_time,RIIIS/J,f,78,567,103,000683,26,0.61
10320,Tordoff3,bleeding_time,RIIIS/J,f,81,566,103,000683,26,0.76
10320,Tordoff3,bleeding_time,RIIIS/J,m,52,770,103,000683,26,-0.74
10320,Tordoff3,bleeding_time,RIIIS/J,m,79,568,103,000683,26,0.74
10320,Tordoff3,bleeding_time,RIIIS/J,m,79,569,103,000683,26,0.74
10320,Tordoff3,bleeding_time,RIIIS/J,m,79,570,103,000683,26,0.74
10320,Tordoff3,bleeding_time,RIIIS/J,m,83,571,103,000683,26,0.95
10320,Tordoff3,bleeding_time,RIIIS/J,m,83,572,103,000683,26,0.95
10320,Tordoff3,bleeding_time,RIIIS/J,m,73,766,103,000683,26,0.41
