measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,755.2,PH03086,540,000664,7,-0.46
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,990.2,PH03088,540,000664,7,0.14
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,648.6,PH03089,540,000664,7,-0.73
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,980.2,PH03090,540,000664,7,0.12
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,733.5,PH03114,540,000664,7,-0.51
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,763.7,PH03115,540,000664,7,-0.44
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,494.3,PH03116,540,000664,7,-1.12
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1190.2,PH03117,540,000664,7,0.65
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,461.3,PH01580,540,000928,2,-0.49
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,1145.6,PH01581,540,000928,2,0.79
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,1167.2,PH01583,540,000928,2,0.83
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,303.8,PH01585,540,000928,2,-0.79
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,402.9,PH01586,540,000928,2,-0.60
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,1646.4,PH01587,540,000928,2,1.73
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,393.9,PH02610,540,000928,2,-0.62
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,563.9,PH02612,540,000928,2,-0.30
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,472.2,PH02614,540,000928,2,-0.47
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,866.4,PH02615,540,000928,2,0.26
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,261.9,PH02616,540,000928,2,-0.87
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,196.7,PH02618,540,000928,2,-0.99
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,1867.9,PH02619,540,000928,2,2.14
54081,Loos2,short_shelter_dur_DK,CAST/EiJ,m,402.7,PH02621,540,000928,2,-0.60
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,460.4,PH00928,540,000671,8,-0.23
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,221.1,PH00929,540,000671,8,-0.98
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,169.9,PH00931,540,000671,8,-1.15
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,1034.5,PH00932,540,000671,8,1.59
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,1202.3,PH00960,540,000671,8,2.12
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,100.4,PH00962,540,000671,8,-1.37
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,124.9,PH00963,540,000671,8,-1.29
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,464.2,PH00964,540,000671,8,-0.21
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,262.0,PH00966,540,000671,8,-0.85
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,388.4,PH01042,540,000671,8,-0.45
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,351.6,PH01043,540,000671,8,-0.57
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,338.6,PH01046,540,000671,8,-0.61
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,1042.1,PH01224,540,000671,8,1.61
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,314.1,PH01227,540,000671,8,-0.69
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,932.8,PH01503,540,000671,8,1.27
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,808.6,PH01504,540,000671,8,0.87
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,1149.3,PH01505,540,000671,8,1.95
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,590.0,PH01506,540,000671,8,0.18
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,878.7,PH01507,540,000671,8,1.10
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,571.9,PH01509,540,000671,8,0.13
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,575.5,PH01510,540,000671,8,0.14
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,631.5,PH01511,540,000671,8,0.31
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,132.5,PH02026,540,000671,8,-1.26
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,691.8,PH02027,540,000671,8,0.50
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,965.7,PH02029,540,000671,8,1.37
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,362.9,PH02071,540,000671,8,-0.54
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,360.1,PH02072,540,000671,8,-0.54
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,283.8,PH02073,540,000671,8,-0.79
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,436.7,PH02075,540,000671,8,-0.30
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,793.4,PH02076,540,000671,8,0.83
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,558.2,PH02407,540,000671,8,0.08
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,454.9,PH02409,540,000671,8,-0.24
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,516.5,PH02410,540,000671,8,-0.05
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,763.3,PH02513,540,000671,8,0.73
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,86.75,PH02514,540,000671,8,-1.41
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,633.7,PH03033,540,000671,8,0.32
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,127.4,PH03034,540,000671,8,-1.28
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,857.5,PH03036,540,000671,8,1.03
54081,Loos2,short_shelter_dur_DK,DBA/2J,m,115.7,PH03037,540,000671,8,-1.32
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,1326.9,PH00260,540,001800,9,1.57
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,218.7,PH00261,540,001800,9,-1.18
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,538.7,PH00263,540,001800,9,-0.39
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,1516.2,PH00909,540,001800,9,2.04
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,1190.1,PH00910,540,001800,9,1.23
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,753.3,PH00911,540,001800,9,0.14
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,432.7,PH00912,540,001800,9,-0.65
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,728.5,PH01278,540,001800,9,0.08
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,184.2,PH01279,540,001800,9,-1.27
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,1336.7,PH01280,540,001800,9,1.59
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,991.5,PH01281,540,001800,9,0.74
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,1970.8,PH01283,540,001800,9,3.17
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,553.8,PH01284,540,001800,9,-0.35
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,413.3,PH01285,540,001800,9,-0.70
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,747.5,PH01286,540,001800,9,0.13
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,1038.2,PH01287,540,001800,9,0.85
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,478.1,PH01535,540,001800,9,-0.54
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,636.9,PH01536,540,001800,9,-0.14
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,844.4,PH01537,540,001800,9,0.37
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,784.2,PH01540,540,001800,9,0.22
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,578.1,PH01542,540,001800,9,-0.29
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,509.1,PH01543,540,001800,9,-0.46
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,455.4,PH01547,540,001800,9,-0.60
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,695.0,PH02556,540,001800,9,0.00
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,179.1,PH02557,540,001800,9,-1.28
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,490.3,PH02558,540,001800,9,-0.51
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,1035.7,PH02561,540,001800,9,0.85
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,457.2,PH02562,540,001800,9,-0.59
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,62.51,PH02563,540,001800,9,-1.57
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,283.0,PH02566,540,001800,9,-1.02
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,558.1,PH02567,540,001800,9,-0.34
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,568.5,PH02568,540,001800,9,-0.31
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,824.2,PH03103,540,001800,9,0.32
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,412.5,PH03106,540,001800,9,-0.70
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,462.1,PH03109,540,001800,9,-0.58
54081,Loos2,short_shelter_dur_DK,FVB/NJ,m,769.0,PH03110,540,001800,9,0.18
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,480.1,PH00175,540,001976,13,-0.50
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,546.8,PH00176,540,001976,13,-0.34
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,439.4,PH00177,540,001976,13,-0.60
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,473.2,PH00178,540,001976,13,-0.52
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,784.6,PH00527,540,001976,13,0.24
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,885.4,PH00528,540,001976,13,0.49
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,418.7,PH00733,540,001976,13,-0.65
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,377.0,PH00735,540,001976,13,-0.75
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,394.5,PH00736,540,001976,13,-0.71
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,841.7,PH00737,540,001976,13,0.38
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,492.8,PH00738,540,001976,13,-0.47
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,514.7,PH00795,540,001976,13,-0.41
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,666.3,PH00900,540,001976,13,-0.04
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,1174.2,PH00901,540,001976,13,1.20
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,973.4,PH01266,540,001976,13,0.71
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,839.6,PH01267,540,001976,13,0.38
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,835.2,PH01269,540,001976,13,0.37
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,282.6,PH02370,540,001976,13,-0.98
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,314.3,PH02375,540,001976,13,-0.90
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,347.4,PH02376,540,001976,13,-0.82
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,401.5,PH02377,540,001976,13,-0.69
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,977.8,PH02378,540,001976,13,0.72
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,651.0,PH02380,540,001976,13,-0.08
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,842.0,PH02381,540,001976,13,0.38
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,269.4,PH02411,540,001976,13,-1.01
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,1176.6,PH02412,540,001976,13,1.20
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,608.4,PH02413,540,001976,13,-0.19
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,800.7,PH02414,540,001976,13,0.28
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,288.3,PH02416,540,001976,13,-0.97
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,617.1,PH02417,540,001976,13,-0.16
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,422.6,PH02418,540,001976,13,-0.64
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,787.5,PH02419,540,001976,13,0.25
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,589.0,PH02420,540,001976,13,-0.23
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,768.5,PH02422,540,001976,13,0.21
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,216.6,PH02515,540,001976,13,-1.14
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,1373.9,PH02516,540,001976,13,1.68
54081,Loos2,short_shelter_dur_DK,NOD/ShiLtJ,m,2452.3,PH02517,540,001976,13,4.32
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,449.4,PH01566,540,003715,217,-0.41
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,234.1,PH01567,540,003715,217,-1.37
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,868.1,PH01568,540,003715,217,1.46
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,271.1,PH01569,540,003715,217,-1.20
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,685.8,PH01571,540,003715,217,0.65
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,625.0,PH02598,540,003715,217,0.38
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,276.4,PH02599,540,003715,217,-1.18
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,558.2,PH02601,540,003715,217,0.08
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,909.3,PH02602,540,003715,217,1.64
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,631.2,PH02603,540,003715,217,0.40
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,459.7,PH02605,540,003715,217,-0.36
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,364.1,PH02606,540,003715,217,-0.79
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,482.5,PH02607,540,003715,217,-0.26
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,887.6,PH02608,540,003715,217,1.55
54081,Loos2,short_shelter_dur_DK,PWK/PhJ,m,407.0,PH02609,540,003715,217,-0.60
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,1634.2,PH01575,540,001145,42,0.80
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,1061.6,PH01578,540,001145,42,0.02
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,374.4,PH01579,540,001145,42,-0.92
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,1269.7,PH02622,540,001145,42,0.30
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,638.9,PH02623,540,001145,42,-0.56
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,1464.2,PH02624,540,001145,42,0.56
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,791.0,PH02625,540,001145,42,-0.35
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,384.2,PH02626,540,001145,42,-0.91
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,470.0,PH02627,540,001145,42,-0.79
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,1338.4,PH02628,540,001145,42,0.39
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,290.2,PH02629,540,001145,42,-1.03
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,1456.9,PH02630,540,001145,42,0.55
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,511.6,PH02632,540,001145,42,-0.73
54081,Loos2,short_shelter_dur_DK,WSB/EiJ,m,3016.2,PH02633,540,001145,42,2.68
