measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46403,HMDPpheno2,CHOL_un,BXD21/TyJ,m,10,BXD21_1,446,000077,433,-1.32
46403,HMDPpheno2,CHOL_un,BXD21/TyJ,m,17,BXD21_2,446,000077,433,0.63
46403,HMDPpheno2,CHOL_un,BXD21/TyJ,m,18,BXD21_7,446,000077,433,0.90
46403,HMDPpheno2,CHOL_un,BXD22/TyJ,m,26,BXD22_2,446,000043,434,0.00
46403,HMDPpheno2,CHOL_un,BXD24/TyJ-Cep290<rd16>/J,m,14,BXD24b_1,446,000031,436,0.36
46403,HMDPpheno2,CHOL_un,BXD24/TyJ-Cep290<rd16>/J,m,11,BXD24b_4,446,000031,436,-1.81
46403,HMDPpheno2,CHOL_un,BXD24/TyJ-Cep290<rd16>/J,m,13,BXD24b_3,446,000031,436,-0.36
46403,HMDPpheno2,CHOL_un,BXD24/TyJ-Cep290<rd16>/J,m,15,BXD24b_2,446,000031,436,1.09
46403,HMDPpheno2,CHOL_un,BXD24/TyJ-Cep290<rd16>/J,m,14,BXD24b_10,446,000031,436,0.36
46403,HMDPpheno2,CHOL_un,BXD24/TyJ-Cep290<rd16>/J,m,14,BXD24b_9,446,000031,436,0.36
46403,HMDPpheno2,CHOL_un,BXD27/TyJ,m,22,BXD27_3,446,000041,438,-1.47
46403,HMDPpheno2,CHOL_un,BXD27/TyJ,m,35,BXD27_2,446,000041,438,0.23
46403,HMDPpheno2,CHOL_un,BXD27/TyJ,m,38,BXD27_1,446,000041,438,0.62
46403,HMDPpheno2,CHOL_un,BXD27/TyJ,m,38,BXD27_4,446,000041,438,0.62
46403,HMDPpheno2,CHOL_un,BXD28/TyJ,m,22,BXD28_5,446,000047,439,-0.32
46403,HMDPpheno2,CHOL_un,BXD28/TyJ,m,18,BXD28_1,446,000047,439,-0.78
46403,HMDPpheno2,CHOL_un,BXD28/TyJ,m,40,BXD28_2,446,000047,439,1.75
46403,HMDPpheno2,CHOL_un,BXD28/TyJ,m,22,BXD28_3,446,000047,439,-0.32
46403,HMDPpheno2,CHOL_un,BXD28/TyJ,m,22,BXD28_6,446,000047,439,-0.32
46403,HMDPpheno2,CHOL_un,BXD29-Tlr4<lps-2J>/J,m,17,BXD29_2,446,000029,440,0.12
46403,HMDPpheno2,CHOL_un,BXD29-Tlr4<lps-2J>/J,m,13,BXD29_1,446,000029,440,-0.87
46403,HMDPpheno2,CHOL_un,BXD29-Tlr4<lps-2J>/J,m,16,BXD29_3,446,000029,440,-0.12
46403,HMDPpheno2,CHOL_un,BXD29-Tlr4<lps-2J>/J,m,13,BXD29_4,446,000029,440,-0.87
46403,HMDPpheno2,CHOL_un,BXD29-Tlr4<lps-2J>/J,m,16,BXD29_8,446,000029,440,-0.12
46403,HMDPpheno2,CHOL_un,BXD29-Tlr4<lps-2J>/J,m,24,BXD29_9,446,000029,440,1.86
46403,HMDPpheno2,CHOL_un,BXD2/TyJ,m,29,BXD2_8,446,000075,431,0.57
46403,HMDPpheno2,CHOL_un,BXD2/TyJ,m,19,BXD2_2,446,000075,431,-0.78
46403,HMDPpheno2,CHOL_un,BXD2/TyJ,m,18,BXD2_1,446,000075,431,-0.91
46403,HMDPpheno2,CHOL_un,BXD2/TyJ,m,33,BXD2_7,446,000075,431,1.11
46403,HMDPpheno2,CHOL_un,BXD31/TyJ,m,18,BXD31_1,446,000083,442,-0.98
46403,HMDPpheno2,CHOL_un,BXD31/TyJ,m,23,BXD31_3,446,000083,442,0.17
46403,HMDPpheno2,CHOL_un,BXD31/TyJ,m,28,BXD31_4,446,000083,442,1.32
46403,HMDPpheno2,CHOL_un,BXD31/TyJ,m,20,BXD31_2,446,000083,442,-0.52
46403,HMDPpheno2,CHOL_un,BXD32/TyJ,m,15,BXD32_3,446,000078,443,-1.36
46403,HMDPpheno2,CHOL_un,BXD32/TyJ,m,22,BXD32_1,446,000078,443,1.02
46403,HMDPpheno2,CHOL_un,BXD32/TyJ,m,19,BXD32_2,446,000078,443,0.00
46403,HMDPpheno2,CHOL_un,BXD32/TyJ,m,20,BXD32_4,446,000078,443,0.34
46403,HMDPpheno2,CHOL_un,BXD33/TyJ,m,14,BXD33_1,446,003222,444,-0.28
46403,HMDPpheno2,CHOL_un,BXD33/TyJ,m,18,BXD33_10,446,003222,444,0.67
46403,HMDPpheno2,CHOL_un,BXD33/TyJ,m,18,BXD33_2,446,003222,444,0.67
46403,HMDPpheno2,CHOL_un,BXD33/TyJ,m,12,BXD33_3,446,003222,444,-0.75
46403,HMDPpheno2,CHOL_un,BXD33/TyJ,m,9,BXD33_4,446,003222,444,-1.46
46403,HMDPpheno2,CHOL_un,BXD33/TyJ,m,20,BXD33_9,446,003222,444,1.15
46403,HMDPpheno2,CHOL_un,BXD34/TyJ,m,27,BXD34_1,446,003223,445,1.49
46403,HMDPpheno2,CHOL_un,BXD34/TyJ,m,20,BXD34_10,446,003223,445,-1.12
46403,HMDPpheno2,CHOL_un,BXD34/TyJ,m,24,BXD34_2,446,003223,445,0.37
46403,HMDPpheno2,CHOL_un,BXD34/TyJ,m,24,BXD34_3,446,003223,445,0.37
46403,HMDPpheno2,CHOL_un,BXD34/TyJ,m,23,BXD34_4,446,003223,445,0.00
46403,HMDPpheno2,CHOL_un,BXD34/TyJ,m,20,BXD34_9,446,003223,445,-1.12
46403,HMDPpheno2,CHOL_un,BXD36/TyJ,m,19,BXD36_10,446,003225,447,-0.56
46403,HMDPpheno2,CHOL_un,BXD36/TyJ,m,26,BXD36_2,446,003225,447,0.75
46403,HMDPpheno2,CHOL_un,BXD36/TyJ,m,27,BXD36_1,446,003225,447,0.93
46403,HMDPpheno2,CHOL_un,BXD36/TyJ,m,16,BXD36_9,446,003225,447,-1.12
46403,HMDPpheno2,CHOL_un,BXD38/TyJ,m,12,BXD38_3,446,003227,449,-0.26
46403,HMDPpheno2,CHOL_un,BXD38/TyJ,m,11,BXD38_1,446,003227,449,-1.31
46403,HMDPpheno2,CHOL_un,BXD38/TyJ,m,13,BXD38_2,446,003227,449,0.78
46403,HMDPpheno2,CHOL_un,BXD38/TyJ,m,13,BXD38_4,446,003227,449,0.78
46403,HMDPpheno2,CHOL_un,BXD39/TyJ,m,12,BXD39_4,446,003228,450,-1.06
46403,HMDPpheno2,CHOL_un,BXD39/TyJ,m,14,BXD39_1,446,003228,450,0.26
46403,HMDPpheno2,CHOL_un,BXD39/TyJ,m,15,BXD39_2,446,003228,450,0.92
46403,HMDPpheno2,CHOL_un,BXD39/TyJ,m,15,BXD39_3,446,003228,450,0.92
46403,HMDPpheno2,CHOL_un,BXD39/TyJ,m,12,BXD39_9,446,003228,450,-1.06
46403,HMDPpheno2,CHOL_un,BXD40/TyJ,m,15,BXD40_4,446,003229,451,-0.88
46403,HMDPpheno2,CHOL_un,BXD40/TyJ,m,16,BXD40_8,446,003229,451,-0.50
46403,HMDPpheno2,CHOL_un,BXD40/TyJ,m,22,BXD40_7,446,003229,451,1.76
46403,HMDPpheno2,CHOL_un,BXD40/TyJ,m,18,BXD40_3,446,003229,451,0.25
46403,HMDPpheno2,CHOL_un,BXD40/TyJ,m,18,BXD40_2,446,003229,451,0.25
46403,HMDPpheno2,CHOL_un,BXD40/TyJ,m,15,BXD40_1,446,003229,451,-0.88
46403,HMDPpheno2,CHOL_un,BXD42/TyJ,m,31,BXD42_1,446,003230,453,0.42
46403,HMDPpheno2,CHOL_un,BXD42/TyJ,m,36,BXD42_10,446,003230,453,1.70
46403,HMDPpheno2,CHOL_un,BXD42/TyJ,m,27,BXD42_2,446,003230,453,-0.59
46403,HMDPpheno2,CHOL_un,BXD42/TyJ,m,25,BXD42_3,446,003230,453,-1.10
46403,HMDPpheno2,CHOL_un,BXD42/TyJ,m,30,BXD42_4,446,003230,453,0.17
46403,HMDPpheno2,CHOL_un,BXD42/TyJ,m,27,BXD42_9,446,003230,453,-0.59
46403,HMDPpheno2,CHOL_un,BXD5/TyJ,m,30,BXD5_9,446,000037,457,0.63
46403,HMDPpheno2,CHOL_un,BXD5/TyJ,m,31,BXD5_1,446,000037,457,1.38
46403,HMDPpheno2,CHOL_un,BXD5/TyJ,m,27,BXD5_2,446,000037,457,-1.63
46403,HMDPpheno2,CHOL_un,BXD5/TyJ,m,29,BXD5_3,446,000037,457,-0.13
46403,HMDPpheno2,CHOL_un,BXD5/TyJ,m,29,BXD5_4,446,000037,457,-0.13
46403,HMDPpheno2,CHOL_un,BXD5/TyJ,m,29,BXD5_8,446,000037,457,-0.13
46403,HMDPpheno2,CHOL_un,BXD6/TyJ,m,16,BXD6_4,446,000007,454,-0.10
46403,HMDPpheno2,CHOL_un,BXD6/TyJ,m,17,BXD6_1,446,000007,454,0.48
46403,HMDPpheno2,CHOL_un,BXD6/TyJ,m,13,BXD6_11,446,000007,454,-1.84
46403,HMDPpheno2,CHOL_un,BXD6/TyJ,m,18,BXD6_12,446,000007,454,1.06
46403,HMDPpheno2,CHOL_un,BXD6/TyJ,m,16,BXD6_2,446,000007,454,-0.10
46403,HMDPpheno2,CHOL_un,BXD6/TyJ,m,17,BXD6_3,446,000007,454,0.48
46403,HMDPpheno2,CHOL_un,BXD8/TyJ,m,18,BXD8_1,446,000084,455,0.55
46403,HMDPpheno2,CHOL_un,BXD8/TyJ,m,20,BXD8_10,446,000084,455,1.22
46403,HMDPpheno2,CHOL_un,BXD8/TyJ,m,14,BXD8_2,446,000084,455,-0.77
46403,HMDPpheno2,CHOL_un,BXD8/TyJ,m,19,BXD8_3,446,000084,455,0.89
46403,HMDPpheno2,CHOL_un,BXD8/TyJ,m,14,BXD8_4,446,000084,455,-0.77
46403,HMDPpheno2,CHOL_un,BXD8/TyJ,m,13,BXD8_9,446,000084,455,-1.11
46403,HMDPpheno2,CHOL_un,BXD9/TyJ,m,25,BXD9_3,446,000105,456,1.01
46403,HMDPpheno2,CHOL_un,BXD9/TyJ,m,22,BXD9_1,446,000105,456,0.05
46403,HMDPpheno2,CHOL_un,BXD9/TyJ,m,18,BXD9_10,446,000105,456,-1.23
46403,HMDPpheno2,CHOL_un,BXD9/TyJ,m,26,BXD9_2,446,000105,456,1.33
46403,HMDPpheno2,CHOL_un,BXD9/TyJ,m,20,BXD9_4,446,000105,456,-0.59
46403,HMDPpheno2,CHOL_un,BXD9/TyJ,m,20,BXD9_9,446,000105,456,-0.59
46403,HMDPpheno2,CHOL_un,BXH10/TyJ,m,21,BXH10_7,446,000032,470,0.64
46403,HMDPpheno2,CHOL_un,BXH10/TyJ,m,22,BXH10_6,446,000032,470,0.89
46403,HMDPpheno2,CHOL_un,BXH10/TyJ,m,18,BXH10_5,446,000032,470,-0.13
46403,HMDPpheno2,CHOL_un,BXH10/TyJ,m,19,BXH10_4,446,000032,470,0.13
46403,HMDPpheno2,CHOL_un,BXH10/TyJ,m,20,BXH10_8,446,000032,470,0.38
46403,HMDPpheno2,CHOL_un,BXH10/TyJ,m,11,BxH10,446,000032,470,-1.91
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,41,BXH14_3,446,000009,473,-0.28
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,33,BXH14_9,446,000009,473,-1.64
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,41,BXH14_1,446,000009,473,-0.28
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,40,BXH14_2,446,000009,473,-0.45
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,49,BXH14_8,446,000009,473,1.07
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,36,BXH14_7,446,000009,473,-1.13
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,48,BXH14_6,446,000009,473,0.90
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,47,BXH14_5,446,000009,473,0.74
46403,HMDPpheno2,CHOL_un,BXH14/TyJ,m,49,BXH14_4,446,000009,473,1.07
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,34,BXH19_4,446,000033,474,0.63
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,25,BXH19_21,446,000033,474,-1.38
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,32,BXH19_3,446,000033,474,0.18
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,25,BXH19_20,446,000033,474,-1.38
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,30,BXH19_16,446,000033,474,-0.26
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,28,BXH19_15,446,000033,474,-0.71
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,27,BXH19_14,446,000033,474,-0.94
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,30,BXH19_13,446,000033,474,-0.26
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,33,BXH19_12,446,000033,474,0.41
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,24,BXH19_11,446,000033,474,-1.61
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,33,BXH19_10,446,000033,474,0.41
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,34,BXH19_1,446,000033,474,0.63
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,39,BXH19_6,446,000033,474,1.75
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,37,BXH19_7,446,000033,474,1.31
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,37,BXH19_8,446,000033,474,1.31
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,33,BXH19_5,446,000033,474,0.41
46403,HMDPpheno2,CHOL_un,BXH19/TyJ,m,29,BXH19_9,446,000033,474,-0.49
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,33,BXH20_3,446,003784,486,0.20
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,38,BXH20_6,446,003784,486,1.07
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,39,BXH20_5,446,003784,486,1.24
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,29,BXH20_4,446,003784,486,-0.50
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,34,BXH20_2,446,003784,486,0.37
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,24,BXH20_13,446,003784,486,-1.37
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,24,BXH20_12,446,003784,486,-1.37
46403,HMDPpheno2,CHOL_un,BXH20/KccJ,m,34,BXH20_1,446,003784,486,0.37
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,17,BXH22_11,446,003786,488,-0.85
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,19,BXH22_10,446,003786,488,-0.30
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,22,BXH22_1,446,003786,488,0.52
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,16,BXH22_9,446,003786,488,-1.12
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,20,BXH22_6,446,003786,488,-0.03
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,27,BXH22_5,446,003786,488,1.88
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,24,BXH22_4,446,003786,488,1.06
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,20,BXH22_3,446,003786,488,-0.03
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,21,BXH22_2,446,003786,488,0.25
46403,HMDPpheno2,CHOL_un,BXH22/KccJ,m,15,BXH22_12,446,003786,488,-1.39
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,21,BXH2_8,446,000034,475,0.00
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,23,BXH2_10,446,000034,475,0.68
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,19,BXH2_14,446,000034,475,-0.68
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,20,BXH2_15,446,000034,475,-0.34
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,19,BXH2_5,446,000034,475,-0.68
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,19,BXH2_5b,446,000034,475,-0.68
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,19,BXH2_6,446,000034,475,-0.68
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,28,BXH2_7,446,000034,475,2.37
46403,HMDPpheno2,CHOL_un,BXH2/TyJ,m,21,BXH2_9,446,000034,475,0.00
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,16,BXH4_14,446,000011,477,-1.01
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,45,BXH4_9,446,000011,477,2.07
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,26,BXH4_8,446,000011,477,0.05
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,27,BXH4_7,446,000011,477,0.15
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,27,BXH4_6,446,000011,477,0.15
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,17,BXH4_5,446,000011,477,-0.91
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,14,BXH4_15,446,000011,477,-1.23
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,22,BXH4_13,446,000011,477,-0.38
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,19,BXH4_12,446,000011,477,-0.70
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,32,BXH4_11,446,000011,477,0.69
46403,HMDPpheno2,CHOL_un,BXH4/TyJ,m,36,BXH4_10,446,000011,477,1.11
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,27,BXH6_10,446,000038,478,-1.00
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,43,BXH6_1,446,000038,478,0.63
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,26,BXH6_11,446,000038,478,-1.10
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,22,BXH6_12,446,000038,478,-1.51
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,38,BXH6_13,446,000038,478,0.12
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,34,BXH6_14,446,000038,478,-0.28
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,40,BXH6_2,446,000038,478,0.33
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,37,BXH6_3,446,000038,478,0.02
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,49,BXH6_5,446,000038,478,1.24
46403,HMDPpheno2,CHOL_un,BXH6/TyJ,m,52,BXH6_6,446,000038,478,1.55
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,23,BXH7_5,446,000014,479,0.25
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,16,BXH7_9,446,000014,479,-0.73
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,20,BXH7_1,446,000014,479,-0.17
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,18,BXH7_11,446,000014,479,-0.45
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,17,BXH7_12,446,000014,479,-0.59
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,15,BXH7_13,446,000014,479,-0.87
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,23,BXH7_2,446,000014,479,0.25
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,21,BXH7_3,446,000014,479,-0.03
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,19,BXH7_4,446,000014,479,-0.31
46403,HMDPpheno2,CHOL_un,BXH7/TyJ,m,40,BXH7_10,446,000014,479,2.63
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,27,BXH8_1,446,000076,480,-0.17
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,30,BXH8_5,446,000076,480,0.52
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,33,BXH8_6,446,000076,480,1.21
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,24,BXH8_10,446,000076,480,-0.85
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,31,BXH8_11,446,000076,480,0.75
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,25,BXH8_12,446,000076,480,-0.63
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,21,BXH8_13,446,000076,480,-1.54
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,22,BXH8_14,446,000076,480,-1.31
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,33,BXH8_2,446,000076,480,1.21
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,32,BXH8_3,446,000076,480,0.98
46403,HMDPpheno2,CHOL_un,BXH8/TyJ,m,27,BXH8_4,446,000076,480,-0.17
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,56,BXH9_1,446,000008,481,0.85
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,50,BXH9_10,446,000008,481,0.42
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,62,BXH9_4,446,000008,481,1.28
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,44,BXH9_5,446,000008,481,-0.01
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,43,BXH9_8,446,000008,481,-0.08
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,44,BXH9_9,446,000008,481,-0.01
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,15,BXH9_3,446,000008,481,-2.08
46403,HMDPpheno2,CHOL_un,BXH9/TyJ,m,39,BXH9_11,446,000008,481,-0.37
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,37,C3H_7,446,000659,6,0.69
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,38,C3H_5,446,000659,6,1.19
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,35,C3H_4,446,000659,6,-0.31
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,35,C3H_3,446,000659,6,-0.31
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,37,C3H_2,446,000659,6,0.69
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,32,C3H_1,446,000659,6,-1.82
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,37,C3H_6,446,000659,6,0.69
46403,HMDPpheno2,CHOL_un,C3H/HeJ,m,34,C3H_8,446,000659,6,-0.81
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,11,B6_7,446,000664,7,-1.67
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,26,B6_5,446,000664,7,0.50
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,20,B6_4,446,000664,7,-0.37
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,20,B6_3,446,000664,7,-0.37
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,15,B6_20,446,000664,7,-1.09
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,32,B6_2,446,000664,7,1.37
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,23,B6_1,446,000664,7,0.06
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,25,B6_8,446,000664,7,0.35
46403,HMDPpheno2,CHOL_un,C57BL/6J,m,31,B6_6,446,000664,7,1.22
46403,HMDPpheno2,CHOL_un,C57L/J,m,26,C57_10,446,000668,37,0.03
46403,HMDPpheno2,CHOL_un,C57L/J,m,10,C57_12,446,000668,37,-2.04
46403,HMDPpheno2,CHOL_un,C57L/J,m,28,C57_9,446,000668,37,0.28
46403,HMDPpheno2,CHOL_un,C57L/J,m,35,C57_8,446,000668,37,1.19
46403,HMDPpheno2,CHOL_un,C57L/J,m,29,C57_7,446,000668,37,0.41
46403,HMDPpheno2,CHOL_un,C57L/J,m,31,C57_6,446,000668,37,0.67
46403,HMDPpheno2,CHOL_un,C57L/J,m,24,C57_4,446,000668,37,-0.23
46403,HMDPpheno2,CHOL_un,C57L/J,m,28,C57_5,446,000668,37,0.28
46403,HMDPpheno2,CHOL_un,C57L/J,m,15,C57_13,446,000668,37,-1.39
46403,HMDPpheno2,CHOL_un,C57L/J,m,32,C57_11,446,000668,37,0.80
46403,HMDPpheno2,CHOL_un,C58/J,m,26,C58_7,446,000669,28,0.49
46403,HMDPpheno2,CHOL_un,C58/J,m,21,C58_8,446,000669,28,-1.95
46403,HMDPpheno2,CHOL_un,C58/J,m,22,C58_6,446,000669,28,-1.46
46403,HMDPpheno2,CHOL_un,C58/J,m,26,C58_5,446,000669,28,0.49
46403,HMDPpheno2,CHOL_un,C58/J,m,25,C58_4,446,000669,28,0.00
46403,HMDPpheno2,CHOL_un,C58/J,m,27,C58_3,446,000669,28,0.97
46403,HMDPpheno2,CHOL_un,C58/J,m,26,C58_2,446,000669,28,0.49
46403,HMDPpheno2,CHOL_un,C58/J,m,24,C58_14,446,000669,28,-0.49
46403,HMDPpheno2,CHOL_un,C58/J,m,27,C58_13,446,000669,28,0.97
46403,HMDPpheno2,CHOL_un,C58/J,m,26,C58_1,446,000669,28,0.49
46403,HMDPpheno2,CHOL_un,CBA/J,m,26,CBA_9,446,000656,16,1.41
46403,HMDPpheno2,CHOL_un,CBA/J,m,21,CBA_10,446,000656,16,-0.07
46403,HMDPpheno2,CHOL_un,CBA/J,m,19,CBA_11,446,000656,16,-0.67
46403,HMDPpheno2,CHOL_un,CBA/J,m,21,CBA_4,446,000656,16,-0.07
46403,HMDPpheno2,CHOL_un,CBA/J,m,22,CBA_5,446,000656,16,0.22
46403,HMDPpheno2,CHOL_un,CBA/J,m,17,CBA_6,446,000656,16,-1.26
46403,HMDPpheno2,CHOL_un,CBA/J,m,18,CBA_7,446,000656,16,-0.96
46403,HMDPpheno2,CHOL_un,CBA/J,m,26,CBA_8,446,000656,16,1.41
46403,HMDPpheno2,CHOL_un,CE/J,m,41,CE_2,446,000657,25,1.84
46403,HMDPpheno2,CHOL_un,CE/J,m,22,CE_3,446,000657,25,-0.68
46403,HMDPpheno2,CHOL_un,CE/J,m,26,CE_8,446,000657,25,-0.15
46403,HMDPpheno2,CHOL_un,CE/J,m,23,CE_7,446,000657,25,-0.55
46403,HMDPpheno2,CHOL_un,CE/J,m,23,CE_1,446,000657,25,-0.55
46403,HMDPpheno2,CHOL_un,CE/J,m,17,CE_4,446,000657,25,-1.34
46403,HMDPpheno2,CHOL_un,CE/J,m,25,CE_5,446,000657,25,-0.28
46403,HMDPpheno2,CHOL_un,CE/J,m,36,CE_14,446,000657,25,1.18
46403,HMDPpheno2,CHOL_un,CE/J,m,31,CE_13,446,000657,25,0.52
46403,HMDPpheno2,CHOL_un,DBA/2J,m,33,DBA_5,446,000671,8,0.70
46403,HMDPpheno2,CHOL_un,DBA/2J,m,28,DBA_6,446,000671,8,-0.52
46403,HMDPpheno2,CHOL_un,DBA/2J,m,28,DBA_7,446,000671,8,-0.52
46403,HMDPpheno2,CHOL_un,DBA/2J,m,27,DBA_1,446,000671,8,-0.76
46403,HMDPpheno2,CHOL_un,DBA/2J,m,27,DBA_8,446,000671,8,-0.76
46403,HMDPpheno2,CHOL_un,DBA/2J,m,30,DBA_3,446,000671,8,-0.03
46403,HMDPpheno2,CHOL_un,DBA/2J,m,39,DBA_2,446,000671,8,2.17
46403,HMDPpheno2,CHOL_un,DBA/2J,m,29,DBA_4,446,000671,8,-0.28
46403,HMDPpheno2,CHOL_un,FVB/NJ,m,44,FVB_2,446,001800,9,-0.97
46403,HMDPpheno2,CHOL_un,FVB/NJ,m,55,FVB_3,446,001800,9,1.03
46403,HMDPpheno2,CHOL_un,FVB/NJ,m,49,FVB_1,446,001800,9,-0.06
46403,HMDPpheno2,CHOL_un,I/LnJ,m,27,I_1,446,000674,30,0.57
46403,HMDPpheno2,CHOL_un,I/LnJ,m,24,I_8,446,000674,30,0.14
46403,HMDPpheno2,CHOL_un,I/LnJ,m,19,I_7,446,000674,30,-0.57
