measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11524,Donahue1,lower_jaw,MSM/MsJ,m,9.11,P811,115,003719,120,1.13
11524,Donahue1,lower_jaw,MSM/MsJ,m,9.01,P813,115,003719,120,-0.59
11524,Donahue1,lower_jaw,MSM/MsJ,m,9.06,P814,115,003719,120,0.27
11524,Donahue1,lower_jaw,MSM/MsJ,m,9.13,P815,115,003719,120,1.47
11524,Donahue1,lower_jaw,MSM/MsJ,m,8.97,P817,115,003719,120,-1.27
11524,Donahue1,lower_jaw,MSM/MsJ,m,9.02,P827,115,003719,120,-0.42
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.2,P181,115,001976,13,-1.02
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.5,P182,115,001976,13,0.37
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.7,P183,115,001976,13,1.30
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.1,P184,115,001976,13,-1.49
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.7,P185,115,001976,13,1.30
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.5,P186,115,001976,13,0.37
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.4,P187,115,001976,13,-0.09
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.3,P178,115,001976,13,-0.56
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.2,P179,115,001976,13,-1.02
11524,Donahue1,lower_jaw,NOD/ShiLtJ,f,10.6,P180,115,001976,13,0.84
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,10.9,P197,115,001976,13,-0.22
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,11.2,P188,115,001976,13,0.90
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,10.9,P189,115,001976,13,-0.22
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,11.6,P190,115,001976,13,2.39
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,10.7,P192,115,001976,13,-0.97
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,10.9,P193,115,001976,13,-0.22
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,10.7,P194,115,001976,13,-0.97
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,10.8,P195,115,001976,13,-0.60
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,10.9,P196,115,001976,13,-0.22
11524,Donahue1,lower_jaw,NOD/ShiLtJ,m,11.0,P191,115,001976,13,0.15
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.7,P701,115,000684,11,1.26
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.3,P700,115,000684,11,-0.84
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.2,P702,115,000684,11,-1.37
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.3,P703,115,000684,11,-0.84
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.5,P704,115,000684,11,0.21
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.4,P705,115,000684,11,-0.32
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.6,P706,115,000684,11,0.74
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.4,P707,115,000684,11,-0.32
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.4,P708,115,000684,11,-0.32
11524,Donahue1,lower_jaw,NZB/BlNJ,f,11.8,P709,115,000684,11,1.79
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.4,P312,115,000684,11,0.33
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.5,P313,115,000684,11,0.87
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.2,P314,115,000684,11,-0.76
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.3,P315,115,000684,11,-0.22
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.4,P316,115,000684,11,0.33
11524,Donahue1,lower_jaw,NZB/BlNJ,m,10.9,P317,115,000684,11,-2.39
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.5,P318,115,000684,11,0.87
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.5,P309,115,000684,11,0.87
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.4,P310,115,000684,11,0.33
11524,Donahue1,lower_jaw,NZB/BlNJ,m,11.3,P311,115,000684,11,-0.22
11524,Donahue1,lower_jaw,NZW/LacJ,f,11.2,P557,115,001058,36,0.89
11524,Donahue1,lower_jaw,NZW/LacJ,f,10.8,P564,115,001058,36,-1.65
11524,Donahue1,lower_jaw,NZW/LacJ,f,10.9,P563,115,001058,36,-1.01
11524,Donahue1,lower_jaw,NZW/LacJ,f,11.3,P562,115,001058,36,1.52
11524,Donahue1,lower_jaw,NZW/LacJ,f,10.9,P561,115,001058,36,-1.01
11524,Donahue1,lower_jaw,NZW/LacJ,f,11.1,P560,115,001058,36,0.25
11524,Donahue1,lower_jaw,NZW/LacJ,f,11.2,P559,115,001058,36,0.89
11524,Donahue1,lower_jaw,NZW/LacJ,f,11.1,P555,115,001058,36,0.25
11524,Donahue1,lower_jaw,NZW/LacJ,f,11.0,P556,115,001058,36,-0.38
11524,Donahue1,lower_jaw,NZW/LacJ,f,11.1,P558,115,001058,36,0.25
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.2,P658,115,001058,36,-0.32
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.4,P565,115,001058,36,1.26
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.3,P566,115,001058,36,0.47
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.2,P567,115,001058,36,-0.32
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.0,P568,115,001058,36,-1.90
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.2,P569,115,001058,36,-0.32
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.3,P570,115,001058,36,0.47
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.3,P571,115,001058,36,0.47
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.4,P572,115,001058,36,1.26
11524,Donahue1,lower_jaw,NZW/LacJ,m,11.1,P657,115,001058,36,-1.11
11524,Donahue1,lower_jaw,PERA/EiJ,f,10.1,P107,115,000930,41,-0.31
11524,Donahue1,lower_jaw,PERA/EiJ,f,10.1,P108,115,000930,41,-0.31
11524,Donahue1,lower_jaw,PERA/EiJ,f,9.80,P160,115,000930,41,-2.18
11524,Donahue1,lower_jaw,PERA/EiJ,f,10.2,P161,115,000930,41,0.31
11524,Donahue1,lower_jaw,PERA/EiJ,f,10.2,P162,115,000930,41,0.31
11524,Donahue1,lower_jaw,PERA/EiJ,f,10.3,P101,115,000930,41,0.94
11524,Donahue1,lower_jaw,PERA/EiJ,f,10.3,P102,115,000930,41,0.94
11524,Donahue1,lower_jaw,PERA/EiJ,f,10.2,P106,115,000930,41,0.31
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.5,P104,115,000930,41,0.87
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.3,P109,115,000930,41,-0.47
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.6,P105,115,000930,41,1.54
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.3,P110,115,000930,41,-0.47
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.4,P113,115,000930,41,0.20
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.5,P114,115,000930,41,0.87
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.5,P165,115,000930,41,0.87
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.2,P164,115,000930,41,-1.14
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.2,P163,115,000930,41,-1.14
11524,Donahue1,lower_jaw,PERA/EiJ,m,10.2,P103,115,000930,41,-1.14
11524,Donahue1,lower_jaw,PL/J,f,10.6,P156,115,000680,14,0.85
11524,Donahue1,lower_jaw,PL/J,f,10.4,P158,115,000680,14,-0.36
11524,Donahue1,lower_jaw,PL/J,f,10.3,P159,115,000680,14,-0.97
11524,Donahue1,lower_jaw,PL/J,f,10.5,P153,115,000680,14,0.24
11524,Donahue1,lower_jaw,PL/J,f,10.6,P152,115,000680,14,0.85
11524,Donahue1,lower_jaw,PL/J,f,10.8,P151,115,000680,14,2.06
11524,Donahue1,lower_jaw,PL/J,f,10.4,P150,115,000680,14,-0.36
11524,Donahue1,lower_jaw,PL/J,f,10.3,P154,115,000680,14,-0.97
11524,Donahue1,lower_jaw,PL/J,f,10.3,P155,115,000680,14,-0.97
11524,Donahue1,lower_jaw,PL/J,f,10.4,P157,115,000680,14,-0.36
11524,Donahue1,lower_jaw,PL/J,m,10.5,P144,115,000680,14,-0.39
11524,Donahue1,lower_jaw,PL/J,m,10.6,P140,115,000680,14,0.31
11524,Donahue1,lower_jaw,PL/J,m,10.4,P141,115,000680,14,-1.09
11524,Donahue1,lower_jaw,PL/J,m,10.6,P143,115,000680,14,0.31
11524,Donahue1,lower_jaw,PL/J,m,10.8,P145,115,000680,14,1.72
11524,Donahue1,lower_jaw,PL/J,m,10.6,P146,115,000680,14,0.31
11524,Donahue1,lower_jaw,PL/J,m,10.4,P147,115,000680,14,-1.09
11524,Donahue1,lower_jaw,PL/J,m,10.7,P148,115,000680,14,1.01
11524,Donahue1,lower_jaw,PL/J,m,10.4,P149,115,000680,14,-1.09
11524,Donahue1,lower_jaw,PWK/PhJ,f,9.99,P534,115,003715,217,1.06
11524,Donahue1,lower_jaw,PWK/PhJ,f,9.93,P686,115,003715,217,0.67
11524,Donahue1,lower_jaw,PWK/PhJ,f,9.93,P687,115,003715,217,0.67
11524,Donahue1,lower_jaw,PWK/PhJ,f,9.60,P734,115,003715,217,-1.47
11524,Donahue1,lower_jaw,PWK/PhJ,f,9.64,P743,115,003715,217,-1.21
11524,Donahue1,lower_jaw,PWK/PhJ,f,9.91,P532,115,003715,217,0.54
11524,Donahue1,lower_jaw,PWK/PhJ,f,9.79,P533,115,003715,217,-0.24
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.6,P736,115,003715,217,1.13
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.4,P738,115,003715,217,0.58
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.1,P737,115,003715,217,-0.25
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.4,P746,115,003715,217,0.58
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.3,P745,115,003715,217,0.30
11524,Donahue1,lower_jaw,PWK/PhJ,m,9.32,P744,115,003715,217,-2.40
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.3,P742,115,003715,217,0.30
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.1,P741,115,003715,217,-0.25
11524,Donahue1,lower_jaw,PWK/PhJ,m,10.2,P739,115,003715,217,0.02
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.7,P754(+/se),115,000644,29,-0.11
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.7,P639(se/se),115,000644,29,-0.11
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.8,P750(se/se),115,000644,29,0.51
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.6,P751(se/se),115,000644,29,-0.74
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.7,P752(+/se),115,000644,29,-0.11
11524,Donahue1,lower_jaw,SEA/GnJ,f,11.0,P753(+/se),115,000644,29,1.76
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.7,P755(+/se),115,000644,29,-0.11
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.4,P756(se/se),115,000644,29,-1.99
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.6,P757(se/se),115,000644,29,-0.74
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.9,P758(se/se),115,000644,29,1.14
11524,Donahue1,lower_jaw,SEA/GnJ,f,10.8,P759(se/se),115,000644,29,0.51
11524,Donahue1,lower_jaw,SEA/GnJ,m,10.8,P763(se/se),115,000644,29,-0.53
11524,Donahue1,lower_jaw,SEA/GnJ,m,10.8,P764(se/se),115,000644,29,-0.53
11524,Donahue1,lower_jaw,SEA/GnJ,m,10.8,P765(se/se),115,000644,29,-0.53
11524,Donahue1,lower_jaw,SEA/GnJ,m,11.1,P785,115,000644,29,0.80
11524,Donahue1,lower_jaw,SEA/GnJ,m,11.3,P768(+/se),115,000644,29,1.69
11524,Donahue1,lower_jaw,SEA/GnJ,m,11.2,P767(+/se),115,000644,29,1.24
11524,Donahue1,lower_jaw,SEA/GnJ,m,10.6,P766(se/se),115,000644,29,-1.42
11524,Donahue1,lower_jaw,SEA/GnJ,m,11.0,P760(+/se),115,000644,29,0.36
11524,Donahue1,lower_jaw,SEA/GnJ,m,10.7,P761(+/se),115,000644,29,-0.98
11524,Donahue1,lower_jaw,SEA/GnJ,m,10.9,P762(se/se),115,000644,29,-0.09
11524,Donahue1,lower_jaw,SJL/J,f,10.2,P214,115,000686,17,-1.60
11524,Donahue1,lower_jaw,SJL/J,f,10.4,P216,115,000686,17,0.28
11524,Donahue1,lower_jaw,SJL/J,f,10.3,P217,115,000686,17,-0.66
11524,Donahue1,lower_jaw,SJL/J,f,10.6,P208,115,000686,17,2.17
11524,Donahue1,lower_jaw,SJL/J,f,10.4,P209,115,000686,17,0.28
11524,Donahue1,lower_jaw,SJL/J,f,10.4,P210,115,000686,17,0.28
11524,Donahue1,lower_jaw,SJL/J,f,10.3,P211,115,000686,17,-0.66
11524,Donahue1,lower_jaw,SJL/J,f,10.4,P212,115,000686,17,0.28
11524,Donahue1,lower_jaw,SJL/J,f,10.4,P213,115,000686,17,0.28
11524,Donahue1,lower_jaw,SJL/J,f,10.3,P215,115,000686,17,-0.66
11524,Donahue1,lower_jaw,SJL/J,m,10.4,P222,115,000686,17,-0.06
11524,Donahue1,lower_jaw,SJL/J,m,10.5,P223,115,000686,17,0.54
11524,Donahue1,lower_jaw,SJL/J,m,10.2,P224,115,000686,17,-1.26
11524,Donahue1,lower_jaw,SJL/J,m,10.5,P220,115,000686,17,0.54
11524,Donahue1,lower_jaw,SJL/J,m,10.2,P219,115,000686,17,-1.26
11524,Donahue1,lower_jaw,SJL/J,m,10.5,P218,115,000686,17,0.54
11524,Donahue1,lower_jaw,SJL/J,m,10.2,P221,115,000686,17,-1.26
11524,Donahue1,lower_jaw,SJL/J,m,10.4,P225,115,000686,17,-0.06
11524,Donahue1,lower_jaw,SJL/J,m,10.5,P226,115,000686,17,0.54
11524,Donahue1,lower_jaw,SJL/J,m,10.7,P227,115,000686,17,1.74
11524,Donahue1,lower_jaw,SM/J,f,9.18,P121,115,000687,31,-0.13
11524,Donahue1,lower_jaw,SM/J,f,8.85,P120,115,000687,31,-1.58
11524,Donahue1,lower_jaw,SM/J,f,8.89,P122,115,000687,31,-1.40
11524,Donahue1,lower_jaw,SM/J,f,9.31,P123,115,000687,31,0.44
11524,Donahue1,lower_jaw,SM/J,f,9.31,P124,115,000687,31,0.44
11524,Donahue1,lower_jaw,SM/J,f,9.28,P126,115,000687,31,0.31
11524,Donahue1,lower_jaw,SM/J,f,9.16,P127,115,000687,31,-0.21
11524,Donahue1,lower_jaw,SM/J,f,9.59,P128,115,000687,31,1.67
11524,Donahue1,lower_jaw,SM/J,f,9.31,P129,115,000687,31,0.44
11524,Donahue1,lower_jaw,SM/J,m,9.53,P139,115,000687,31,-0.34
11524,Donahue1,lower_jaw,SM/J,m,9.46,P132,115,000687,31,-0.91
11524,Donahue1,lower_jaw,SM/J,m,9.64,P133,115,000687,31,0.57
11524,Donahue1,lower_jaw,SM/J,m,9.73,P134,115,000687,31,1.31
11524,Donahue1,lower_jaw,SM/J,m,9.52,P135,115,000687,31,-0.42
11524,Donahue1,lower_jaw,SM/J,m,9.62,P136,115,000687,31,0.40
11524,Donahue1,lower_jaw,SM/J,m,9.67,P137,115,000687,31,0.81
11524,Donahue1,lower_jaw,SM/J,m,9.40,P138,115,000687,31,-1.41
11524,Donahue1,lower_jaw,SM/J,m,9.42,P130,115,000687,31,-1.24
11524,Donahue1,lower_jaw,SM/J,m,9.72,P131,115,000687,31,1.23
11524,Donahue1,lower_jaw,SPRET/EiJ,f,9.55,P426,115,001146,39,-0.50
11524,Donahue1,lower_jaw,SPRET/EiJ,f,9.52,P425,115,001146,39,-0.59
11524,Donahue1,lower_jaw,SPRET/EiJ,f,9.44,P424,115,001146,39,-0.84
11524,Donahue1,lower_jaw,SPRET/EiJ,f,10.2,P421,115,001146,39,1.50
11524,Donahue1,lower_jaw,SPRET/EiJ,f,10.1,P420,115,001146,39,1.19
11524,Donahue1,lower_jaw,SPRET/EiJ,f,9.39,P418,115,001146,39,-0.99
11524,Donahue1,lower_jaw,SPRET/EiJ,f,9.79,P417,115,001146,39,0.24
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.87,P710,115,001146,39,0.58
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.96,P711,115,001146,39,1.26
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.78,P712,115,001146,39,-0.10
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.52,P713,115,001146,39,-2.06
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.83,P714,115,001146,39,0.28
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.91,P770,115,001146,39,0.88
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.66,P771,115,001146,39,-1.01
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.80,P772,115,001146,39,0.05
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.71,P773,115,001146,39,-0.63
11524,Donahue1,lower_jaw,SPRET/EiJ,m,9.89,P774,115,001146,39,0.73
11524,Donahue1,lower_jaw,SWR/J,f,10.3,P332,115,000689,12,0.19
11524,Donahue1,lower_jaw,SWR/J,f,10.4,P333,115,000689,12,1.16
11524,Donahue1,lower_jaw,SWR/J,f,10.2,P334,115,000689,12,-0.77
11524,Donahue1,lower_jaw,SWR/J,f,10.2,P335,115,000689,12,-0.77
11524,Donahue1,lower_jaw,SWR/J,f,10.3,P336,115,000689,12,0.19
11524,Donahue1,lower_jaw,SWR/J,f,10.4,P337,115,000689,12,1.16
11524,Donahue1,lower_jaw,SWR/J,f,10.3,P338,115,000689,12,0.19
11524,Donahue1,lower_jaw,SWR/J,f,10.2,P329,115,000689,12,-0.77
11524,Donahue1,lower_jaw,SWR/J,f,10.1,P330,115,000689,12,-1.74
11524,Donahue1,lower_jaw,SWR/J,f,10.4,P331,115,000689,12,1.16
11524,Donahue1,lower_jaw,SWR/J,m,10.4,P323,115,000689,12,0.07
11524,Donahue1,lower_jaw,SWR/J,m,10.4,P324,115,000689,12,0.07
11524,Donahue1,lower_jaw,SWR/J,m,10.3,P325,115,000689,12,-0.59
11524,Donahue1,lower_jaw,SWR/J,m,10.7,P326,115,000689,12,2.03
11524,Donahue1,lower_jaw,SWR/J,m,10.4,P321,115,000689,12,0.07
11524,Donahue1,lower_jaw,SWR/J,m,10.2,P327,115,000689,12,-1.25
11524,Donahue1,lower_jaw,SWR/J,m,10.2,P319,115,000689,12,-1.25
11524,Donahue1,lower_jaw,SWR/J,m,10.5,P320,115,000689,12,0.72
11524,Donahue1,lower_jaw,SWR/J,m,10.5,P328,115,000689,12,0.72
11524,Donahue1,lower_jaw,SWR/J,m,10.3,P322,115,000689,12,-0.59
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.70,P392,115,001145,42,0.07
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.83,P404,115,001145,42,0.69
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.66,P403,115,001145,42,-0.12
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.29,P402,115,001145,42,-1.87
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.38,P401,115,001145,42,-1.45
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.79,P400,115,001145,42,0.50
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.73,P399,115,001145,42,0.21
11524,Donahue1,lower_jaw,WSB/EiJ,f,10.0,P398,115,001145,42,1.50
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.81,P394,115,001145,42,0.59
11524,Donahue1,lower_jaw,WSB/EiJ,f,9.66,P393,115,001145,42,-0.12
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.64,P405,115,001145,42,-1.26
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.90,P406,115,001145,42,0.53
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.82,P407,115,001145,42,-0.02
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.94,P408,115,001145,42,0.81
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.83,P825,115,001145,42,0.05
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.90,P409,115,001145,42,0.53
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.57,P824,115,001145,42,-1.74
11524,Donahue1,lower_jaw,WSB/EiJ,m,9.98,P395,115,001145,42,1.08
