measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2908,Paigen1,gbvol,CAST/EiJ,f,5.30,3:2f,29,000928,2,-0.62
2908,Paigen1,gbvol,CAST/EiJ,f,11.2,1:2f,29,000928,2,0.97
2908,Paigen1,gbvol,CAST/EiJ,f,3.60,4:2f,29,000928,2,-1.07
2908,Paigen1,gbvol,CAST/EiJ,f,10.3,7:2f,29,000928,2,0.73
2908,Paigen1,gbvol,CAST/EiJ,m,16,15:2m,29,000928,2,1.54
2908,Paigen1,gbvol,CAST/EiJ,m,11.2,13:2m,29,000928,2,0.64
2908,Paigen1,gbvol,CAST/EiJ,m,0.800,11:2m,29,000928,2,-1.30
2908,Paigen1,gbvol,CAST/EiJ,m,2.60,17:2m,29,000928,2,-0.96
2908,Paigen1,gbvol,CAST/EiJ,m,5.80,14:2m,29,000928,2,-0.36
2908,Paigen1,gbvol,CAST/EiJ,m,12.6,19:2m,29,000928,2,0.91
2908,Paigen1,gbvol,CAST/EiJ,m,11.1,16:2m,29,000928,2,0.63
2908,Paigen1,gbvol,CAST/EiJ,m,1.70,12:2m,29,000928,2,-1.13
2908,Paigen1,gbvol,CAST/EiJ,m,7.90,18:2m,29,000928,2,0.03
2908,Paigen1,gbvol,CBA/J,f,5.30,5:16f,29,000656,16,-0.89
2908,Paigen1,gbvol,CBA/J,f,9.30,3:16f,29,000656,16,-0.24
2908,Paigen1,gbvol,CBA/J,f,7.30,2:16f,29,000656,16,-0.56
2908,Paigen1,gbvol,CBA/J,f,7.60,4:16f,29,000656,16,-0.52
2908,Paigen1,gbvol,CBA/J,f,12.9,9:16f,29,000656,16,0.36
2908,Paigen1,gbvol,CBA/J,f,22,1:16f,29,000656,16,1.85
2908,Paigen1,gbvol,CBA/J,m,5,13:16m,29,000656,16,-0.15
2908,Paigen1,gbvol,CBA/J,m,3.10,20:16m,29,000656,16,-0.48
2908,Paigen1,gbvol,CBA/J,m,4.40,15:16m,29,000656,16,-0.25
2908,Paigen1,gbvol,CBA/J,m,1.70,14:16m,29,000656,16,-0.72
2908,Paigen1,gbvol,CBA/J,m,3.50,12:16m,29,000656,16,-0.41
2908,Paigen1,gbvol,CBA/J,m,17.4,18:16m,29,000656,16,2.00
2908,Paigen1,gbvol,CE/J,f,1.30,4:25f,29,000657,25,1.53
2908,Paigen1,gbvol,CE/J,f,0.800,10:25f,29,000657,25,0.00
2908,Paigen1,gbvol,CE/J,f,0.700,6:25f,29,000657,25,-0.31
2908,Paigen1,gbvol,CE/J,f,0.600,9:25f,29,000657,25,-0.61
2908,Paigen1,gbvol,CE/J,f,1.20,3:25f,29,000657,25,1.22
2908,Paigen1,gbvol,CE/J,f,0.500,7:25f,29,000657,25,-0.92
2908,Paigen1,gbvol,CE/J,f,0.500,5:25f,29,000657,25,-0.92
2908,Paigen1,gbvol,CE/J,m,72.6,21:25m,29,000657,25,1.77
2908,Paigen1,gbvol,CE/J,m,12.5,22:25m,29,000657,25,-0.17
2908,Paigen1,gbvol,CE/J,m,0.900,11:25m,29,000657,25,-0.55
2908,Paigen1,gbvol,CE/J,m,1.60,15:25m,29,000657,25,-0.52
2908,Paigen1,gbvol,CE/J,m,1.70,13:25m,29,000657,25,-0.52
2908,Paigen1,gbvol,CZECHII/EiJ,f,14.9,4:43f,29,001144,43,1.22
2908,Paigen1,gbvol,CZECHII/EiJ,f,8.70,1:43f,29,001144,43,-0.09
2908,Paigen1,gbvol,CZECHII/EiJ,f,14.9,10:43f,29,001144,43,1.22
2908,Paigen1,gbvol,CZECHII/EiJ,f,6.20,6:43f,29,001144,43,-0.62
2908,Paigen1,gbvol,CZECHII/EiJ,f,4,3:43f,29,001144,43,-1.08
2908,Paigen1,gbvol,CZECHII/EiJ,f,6,2:43f,29,001144,43,-0.66
2908,Paigen1,gbvol,CZECHII/EiJ,m,4.40,18:43m,29,001144,43,-0.60
2908,Paigen1,gbvol,CZECHII/EiJ,m,6.50,13:43m,29,001144,43,0.00
2908,Paigen1,gbvol,CZECHII/EiJ,m,7.80,17:43m,29,001144,43,0.38
2908,Paigen1,gbvol,CZECHII/EiJ,m,3.40,16:43m,29,001144,43,-0.89
2908,Paigen1,gbvol,CZECHII/EiJ,m,7.20,12:43m,29,001144,43,0.21
2908,Paigen1,gbvol,CZECHII/EiJ,m,13.1,15:43m,29,001144,43,1.91
2908,Paigen1,gbvol,CZECHII/EiJ,m,3,11:43m,29,001144,43,-1.01
2908,Paigen1,gbvol,DBA/1J,f,3.40,8:65f,29,000670,65,-1.18
2908,Paigen1,gbvol,DBA/1J,f,6.50,5:65f,29,000670,65,0.15
2908,Paigen1,gbvol,DBA/1J,f,5.90,3:65f,29,000670,65,-0.11
2908,Paigen1,gbvol,DBA/1J,f,6.40,4:65f,29,000670,65,0.10
2908,Paigen1,gbvol,DBA/1J,f,6,2:65f,29,000670,65,-0.07
2908,Paigen1,gbvol,DBA/1J,f,7,7:65f,29,000670,65,0.36
2908,Paigen1,gbvol,DBA/1J,f,1.40,1:65f,29,000670,65,-2.03
2908,Paigen1,gbvol,DBA/1J,f,8.60,6:65f,29,000670,65,1.04
2908,Paigen1,gbvol,DBA/1J,f,6.80,9:65f,29,000670,65,0.27
2908,Paigen1,gbvol,DBA/1J,f,9.60,10:65f,29,000670,65,1.47
2908,Paigen1,gbvol,DBA/1J,m,6.70,16:65m,29,000670,65,0.19
2908,Paigen1,gbvol,DBA/1J,m,2.10,15:65m,29,000670,65,-1.22
2908,Paigen1,gbvol,DBA/1J,m,6.70,11:65m,29,000670,65,0.19
2908,Paigen1,gbvol,DBA/1J,m,3.40,12:65m,29,000670,65,-0.82
2908,Paigen1,gbvol,DBA/1J,m,11.5,14:65m,29,000670,65,1.67
2908,Paigen1,gbvol,DBA/1J,m,6,19:65m,29,000670,65,-0.02
2908,Paigen1,gbvol,DBA/2J,f,13.5,3:8f,29,000671,8,2.37
2908,Paigen1,gbvol,DBA/2J,f,4.80,8:8f,29,000671,8,-0.07
2908,Paigen1,gbvol,DBA/2J,f,2.40,4:8f,29,000671,8,-0.75
2908,Paigen1,gbvol,DBA/2J,f,5.20,5:8f,29,000671,8,0.04
2908,Paigen1,gbvol,DBA/2J,f,1.30,9:8f,29,000671,8,-1.06
2908,Paigen1,gbvol,DBA/2J,f,5,6:8f,29,000671,8,-0.02
2908,Paigen1,gbvol,DBA/2J,f,6.70,2:8f,29,000671,8,0.46
2908,Paigen1,gbvol,DBA/2J,f,2.80,7:8f,29,000671,8,-0.64
2908,Paigen1,gbvol,DBA/2J,f,3.90,10:8f,29,000671,8,-0.33
2908,Paigen1,gbvol,DBA/2J,m,0.400,12:8m,29,000671,8,-0.63
2908,Paigen1,gbvol,DBA/2J,m,1.30,19:8m,29,000671,8,-0.53
2908,Paigen1,gbvol,DBA/2J,m,9.10,18:8m,29,000671,8,0.36
2908,Paigen1,gbvol,DBA/2J,m,1.50,14:8m,29,000671,8,-0.50
2908,Paigen1,gbvol,DBA/2J,m,1.10,15:8m,29,000671,8,-0.55
2908,Paigen1,gbvol,DBA/2J,m,0.900,16:8m,29,000671,8,-0.57
2908,Paigen1,gbvol,DBA/2J,m,8.60,13:8m,29,000671,8,0.30
2908,Paigen1,gbvol,DBA/2J,m,2.80,20:8m,29,000671,8,-0.36
2908,Paigen1,gbvol,DBA/2J,m,27.8,17:8m,29,000671,8,2.47
2908,Paigen1,gbvol,FVB/NJ,f,14.4,4:9f,29,001800,9,-0.80
2908,Paigen1,gbvol,FVB/NJ,f,14.9,9:9f,29,001800,9,-0.64
2908,Paigen1,gbvol,FVB/NJ,f,15.1,6:9f,29,001800,9,-0.58
2908,Paigen1,gbvol,FVB/NJ,f,14.8,5:9f,29,001800,9,-0.67
2908,Paigen1,gbvol,FVB/NJ,f,18,7:9f,29,001800,9,0.32
2908,Paigen1,gbvol,FVB/NJ,f,15.6,8:9f,29,001800,9,-0.43
2908,Paigen1,gbvol,FVB/NJ,f,23.7,10:9f,29,001800,9,2.09
2908,Paigen1,gbvol,FVB/NJ,f,19.3,3:9f,29,001800,9,0.72
2908,Paigen1,gbvol,FVB/NJ,m,20.2,11:9m,29,001800,9,-1.09
2908,Paigen1,gbvol,FVB/NJ,m,24.3,21:9m,29,001800,9,0.23
2908,Paigen1,gbvol,FVB/NJ,m,26.3,22:9m,29,001800,9,0.87
2908,Paigen1,gbvol,I/LnJ,f,27.8,8:30f,29,000674,30,0.62
2908,Paigen1,gbvol,I/LnJ,f,25.6,7:30f,29,000674,30,0.32
2908,Paigen1,gbvol,I/LnJ,f,14.8,6:30f,29,000674,30,-1.15
2908,Paigen1,gbvol,I/LnJ,f,17.8,3:30f,29,000674,30,-0.74
2908,Paigen1,gbvol,I/LnJ,f,36.6,5:30f,29,000674,30,1.81
2908,Paigen1,gbvol,I/LnJ,f,20.1,2:30f,29,000674,30,-0.43
2908,Paigen1,gbvol,I/LnJ,f,20,1:30f,29,000674,30,-0.44
2908,Paigen1,gbvol,I/LnJ,m,16.7,14:30m,29,000674,30,-0.53
2908,Paigen1,gbvol,I/LnJ,m,12.2,15:30m,29,000674,30,-1.33
2908,Paigen1,gbvol,I/LnJ,m,16.4,11:30m,29,000674,30,-0.59
2908,Paigen1,gbvol,I/LnJ,m,23.7,19:30m,29,000674,30,0.71
2908,Paigen1,gbvol,I/LnJ,m,22.2,12:30m,29,000674,30,0.44
2908,Paigen1,gbvol,I/LnJ,m,19.8,13:30m,29,000674,30,0.02
2908,Paigen1,gbvol,I/LnJ,m,31.7,17:30m,29,000674,30,2.12
2908,Paigen1,gbvol,I/LnJ,m,16.3,20:30m,29,000674,30,-0.60
2908,Paigen1,gbvol,I/LnJ,m,18.4,18:30m,29,000674,30,-0.23
2908,Paigen1,gbvol,KK/HlJ,f,1.70,2:18f,29,002106,18,-0.78
2908,Paigen1,gbvol,KK/HlJ,f,9.50,7:18f,29,002106,18,0.14
2908,Paigen1,gbvol,KK/HlJ,f,24.4,8:18f,29,002106,18,1.88
2908,Paigen1,gbvol,KK/HlJ,f,5.80,1:18f,29,002106,18,-0.30
2908,Paigen1,gbvol,KK/HlJ,f,1.10,4:18f,29,002106,18,-0.85
2908,Paigen1,gbvol,KK/HlJ,f,7.60,5:18f,29,002106,18,-0.09
2908,Paigen1,gbvol,KK/HlJ,m,15.4,26:18m,29,002106,18,-0.56
2908,Paigen1,gbvol,KK/HlJ,m,12.2,22:18m,29,002106,18,-0.68
2908,Paigen1,gbvol,KK/HlJ,m,45.7,23:18m,29,002106,18,0.64
2908,Paigen1,gbvol,KK/HlJ,m,32.8,24:18m,29,002106,18,0.13
2908,Paigen1,gbvol,KK/HlJ,m,8.30,25:18m,29,002106,18,-0.84
2908,Paigen1,gbvol,KK/HlJ,m,30.3,27:18m,29,002106,18,0.03
2908,Paigen1,gbvol,KK/HlJ,m,8.50,28:18m,29,002106,18,-0.83
2908,Paigen1,gbvol,KK/HlJ,m,82.4,11:18m,29,002106,18,2.10
2908,Paigen1,gbvol,LP/J,f,20.3,9:10f,29,000676,10,-0.31
2908,Paigen1,gbvol,LP/J,f,13.6,4:10f,29,000676,10,-0.98
2908,Paigen1,gbvol,LP/J,f,31.5,8:10f,29,000676,10,0.81
2908,Paigen1,gbvol,LP/J,f,23.8,3:10f,29,000676,10,0.04
2908,Paigen1,gbvol,LP/J,f,11.7,6:10f,29,000676,10,-1.17
2908,Paigen1,gbvol,LP/J,f,22.4,7:10f,29,000676,10,-0.10
2908,Paigen1,gbvol,LP/J,f,40.5,10:10f,29,000676,10,1.71
2908,Paigen1,gbvol,LP/J,m,35.9,19:10m,29,000676,10,2.21
2908,Paigen1,gbvol,LP/J,m,23.5,17:10m,29,000676,10,0.62
2908,Paigen1,gbvol,LP/J,m,17.5,13:10m,29,000676,10,-0.14
2908,Paigen1,gbvol,LP/J,m,16.2,14:10m,29,000676,10,-0.31
2908,Paigen1,gbvol,LP/J,m,16.8,15:10m,29,000676,10,-0.23
2908,Paigen1,gbvol,LP/J,m,12.2,20:10m,29,000676,10,-0.82
2908,Paigen1,gbvol,LP/J,m,12.6,18:10m,29,000676,10,-0.77
2908,Paigen1,gbvol,LP/J,m,14.3,12:10m,29,000676,10,-0.55
2908,Paigen1,gbvol,MOLF/EiJ,f,3.30,10:40f,29,000550,40,-1.45
2908,Paigen1,gbvol,MOLF/EiJ,f,6.20,2:40f,29,000550,40,-0.70
2908,Paigen1,gbvol,MOLF/EiJ,f,7.40,8:40f,29,000550,40,-0.39
2908,Paigen1,gbvol,MOLF/EiJ,f,4.10,9:40f,29,000550,40,-1.24
2908,Paigen1,gbvol,MOLF/EiJ,f,14.8,6:40f,29,000550,40,1.52
2908,Paigen1,gbvol,MOLF/EiJ,f,11,3:40f,29,000550,40,0.54
2908,Paigen1,gbvol,MOLF/EiJ,f,12.3,5:40f,29,000550,40,0.87
2908,Paigen1,gbvol,MOLF/EiJ,f,10.2,1:40f,29,000550,40,0.33
2908,Paigen1,gbvol,MOLF/EiJ,f,10.9,4:40f,29,000550,40,0.51
2908,Paigen1,gbvol,MOLF/EiJ,m,38.7,11:40m,29,000550,40,1.04
2908,Paigen1,gbvol,MOLF/EiJ,m,30.1,18:40m,29,000550,40,0.28
2908,Paigen1,gbvol,MOLF/EiJ,m,38.5,13:40m,29,000550,40,1.02
2908,Paigen1,gbvol,MOLF/EiJ,m,20.2,17:40m,29,000550,40,-0.58
2908,Paigen1,gbvol,MOLF/EiJ,m,37.6,20:40m,29,000550,40,0.94
2908,Paigen1,gbvol,MOLF/EiJ,m,15.6,16:40m,29,000550,40,-0.99
2908,Paigen1,gbvol,MOLF/EiJ,m,11,15:40m,29,000550,40,-1.39
2908,Paigen1,gbvol,MOLF/EiJ,m,14.8,19:40m,29,000550,40,-1.06
2908,Paigen1,gbvol,MOLF/EiJ,m,35.3,14:40m,29,000550,40,0.74
2908,Paigen1,gbvol,NOD/ShiLtJ,f,100,3:13f,29,001976,13,1.50
2908,Paigen1,gbvol,NOD/ShiLtJ,f,61.8,8:13f,29,001976,13,0.10
2908,Paigen1,gbvol,NOD/ShiLtJ,f,85.7,10:13f,29,001976,13,0.98
2908,Paigen1,gbvol,NOD/ShiLtJ,f,45.2,9:13f,29,001976,13,-0.51
2908,Paigen1,gbvol,NOD/ShiLtJ,f,66.5,7:13f,29,001976,13,0.27
2908,Paigen1,gbvol,NOD/ShiLtJ,f,10.7,1:13f,29,001976,13,-1.78
2908,Paigen1,gbvol,NOD/ShiLtJ,f,58.2,6:13f,29,001976,13,-0.03
2908,Paigen1,gbvol,NOD/ShiLtJ,f,45.1,5:13f,29,001976,13,-0.52
2908,Paigen1,gbvol,NOD/ShiLtJ,m,15.2,14:13m,29,001976,13,-0.85
2908,Paigen1,gbvol,NOD/ShiLtJ,m,85,13:13m,29,001976,13,1.50
2908,Paigen1,gbvol,NOD/ShiLtJ,m,55.3,11:13m,29,001976,13,0.50
2908,Paigen1,gbvol,NOD/ShiLtJ,m,31.3,15:13m,29,001976,13,-0.31
2908,Paigen1,gbvol,NOD/ShiLtJ,m,16,17:13m,29,001976,13,-0.83
2908,Paigen1,gbvol,NON/ShiLtJ,f,33.7,6:34f,29,002423,34,-0.28
2908,Paigen1,gbvol,NON/ShiLtJ,f,32,9:34f,29,002423,34,-0.68
2908,Paigen1,gbvol,NON/ShiLtJ,f,35.1,4:34f,29,002423,34,0.05
2908,Paigen1,gbvol,NON/ShiLtJ,f,42.9,1:34f,29,002423,34,1.88
2908,Paigen1,gbvol,NON/ShiLtJ,f,34.4,5:34f,29,002423,34,-0.11
2908,Paigen1,gbvol,NON/ShiLtJ,f,26.9,8:34f,29,002423,34,-1.87
2908,Paigen1,gbvol,NON/ShiLtJ,f,35.5,2:34f,29,002423,34,0.15
2908,Paigen1,gbvol,NON/ShiLtJ,f,36.8,10:34f,29,002423,34,0.45
2908,Paigen1,gbvol,NON/ShiLtJ,f,36.6,3:34f,29,002423,34,0.40
2908,Paigen1,gbvol,NON/ShiLtJ,m,29.7,13:34m,29,002423,34,0.02
2908,Paigen1,gbvol,NON/ShiLtJ,m,37.3,15:34m,29,002423,34,0.89
2908,Paigen1,gbvol,NON/ShiLtJ,m,26.4,16:34m,29,002423,34,-0.35
2908,Paigen1,gbvol,NON/ShiLtJ,m,35.2,17:34m,29,002423,34,0.65
2908,Paigen1,gbvol,NON/ShiLtJ,m,25.9,14:34m,29,002423,34,-0.41
2908,Paigen1,gbvol,NON/ShiLtJ,m,43.5,19:34m,29,002423,34,1.59
2908,Paigen1,gbvol,NON/ShiLtJ,m,28.9,20:34m,29,002423,34,-0.07
2908,Paigen1,gbvol,NON/ShiLtJ,m,26.4,12:34m,29,002423,34,-0.35
2908,Paigen1,gbvol,NON/ShiLtJ,m,12.2,11:34m,29,002423,34,-1.96
2908,Paigen1,gbvol,NZB/BlNJ,f,14.4,10B,29,000684,11,0.10
2908,Paigen1,gbvol,NZB/BlNJ,f,12.7,9:11f,29,000684,11,-0.16
2908,Paigen1,gbvol,NZB/BlNJ,f,15.3,5:11f,29,000684,11,0.24
2908,Paigen1,gbvol,NZB/BlNJ,f,26.8,2:11f,29,000684,11,1.98
2908,Paigen1,gbvol,NZB/BlNJ,f,13.4,10:11f,29,000684,11,-0.05
2908,Paigen1,gbvol,NZB/BlNJ,f,17.2,6:11f,29,000684,11,0.52
2908,Paigen1,gbvol,NZB/BlNJ,f,14.2,4:11f,29,000684,11,0.07
2908,Paigen1,gbvol,NZB/BlNJ,f,3.90,7:11f,29,000684,11,-1.50
2908,Paigen1,gbvol,NZB/BlNJ,f,5.80,8:11f,29,000684,11,-1.21
2908,Paigen1,gbvol,NZB/BlNJ,m,8.70,12:11m,29,000684,11,1.00
2908,Paigen1,gbvol,NZB/BlNJ,m,2.10,18:11m,29,000684,11,-1.08
2908,Paigen1,gbvol,NZB/BlNJ,m,10.4,15:11m,29,000684,11,1.54
2908,Paigen1,gbvol,NZB/BlNJ,m,3,16:11m,29,000684,11,-0.80
2908,Paigen1,gbvol,NZB/BlNJ,m,4.80,11:11m,29,000684,11,-0.23
2908,Paigen1,gbvol,NZB/BlNJ,m,4,17:11m,29,000684,11,-0.48
2908,Paigen1,gbvol,NZB/BlNJ,m,2.80,19:11m,29,000684,11,-0.86
2908,Paigen1,gbvol,NZB/BlNJ,m,8.40,14:11m,29,000684,11,0.91
2908,Paigen1,gbvol,NZW/LacJ,f,15.5,4:36f,29,001058,36,-0.06
2908,Paigen1,gbvol,NZW/LacJ,f,16.3,5:36f,29,001058,36,0.27
2908,Paigen1,gbvol,NZW/LacJ,f,12.9,6:36f,29,001058,36,-1.16
2908,Paigen1,gbvol,NZW/LacJ,f,16.4,1:36f,29,001058,36,0.32
2908,Paigen1,gbvol,NZW/LacJ,f,18.6,8:36f,29,001058,36,1.24
2908,Paigen1,gbvol,NZW/LacJ,f,17.5,2:36f,29,001058,36,0.78
2908,Paigen1,gbvol,NZW/LacJ,f,16.6,7:36f,29,001058,36,0.40
2908,Paigen1,gbvol,NZW/LacJ,f,11.4,3:36f,29,001058,36,-1.79
2908,Paigen1,gbvol,NZW/LacJ,m,13.1,11:36m,29,001058,36,-0.44
2908,Paigen1,gbvol,NZW/LacJ,m,18.4,20:36m,29,001058,36,0.22
2908,Paigen1,gbvol,NZW/LacJ,m,14.8,14:36m,29,001058,36,-0.23
2908,Paigen1,gbvol,NZW/LacJ,m,27.4,17:36m,29,001058,36,1.34
2908,Paigen1,gbvol,NZW/LacJ,m,21.2,19:36m,29,001058,36,0.57
2908,Paigen1,gbvol,NZW/LacJ,m,9.20,13:36m,29,001058,36,-0.92
2908,Paigen1,gbvol,NZW/LacJ,m,3.70,12:36m,29,001058,36,-1.61
2908,Paigen1,gbvol,NZW/LacJ,m,25.3,21:36m,29,001058,36,1.08
2908,Paigen1,gbvol,PERA/EiJ,f,53.8,5:41f,29,000930,41,0.09
2908,Paigen1,gbvol,PERA/EiJ,f,76.2,4:41f,29,000930,41,1.14
2908,Paigen1,gbvol,PERA/EiJ,f,74.7,2:41f,29,000930,41,1.07
2908,Paigen1,gbvol,PERA/EiJ,f,58.9,6:41f,29,000930,41,0.33
2908,Paigen1,gbvol,PERA/EiJ,f,30.1,8:41f,29,000930,41,-1.02
2908,Paigen1,gbvol,PERA/EiJ,f,67.2,1:41f,29,000930,41,0.71
2908,Paigen1,gbvol,PERA/EiJ,f,34.8,3:41f,29,000930,41,-0.80
2908,Paigen1,gbvol,PERA/EiJ,f,19.9,7:41f,29,000930,41,-1.50
2908,Paigen1,gbvol,PERA/EiJ,m,17.1,13:41m,29,000930,41,-0.90
2908,Paigen1,gbvol,PERA/EiJ,m,77.9,11:41m,29,000930,41,0.34
2908,Paigen1,gbvol,PERA/EiJ,m,26.6,14:41m,29,000930,41,-0.70
2908,Paigen1,gbvol,PERA/EiJ,m,123,12:41m,29,000930,41,1.26
2908,Paigen1,gbvol,P/J,f,12.9,7:55f,29,000679,55,0.40
2908,Paigen1,gbvol,P/J,f,4.90,5:55f,29,000679,55,-0.94
2908,Paigen1,gbvol,P/J,f,8.40,3:55f,29,000679,55,-0.35
2908,Paigen1,gbvol,P/J,f,22.3,10:55f,29,000679,55,1.97
2908,Paigen1,gbvol,P/J,f,16,8:55f,29,000679,55,0.92
2908,Paigen1,gbvol,P/J,f,4.60,4:55f,29,000679,55,-0.99
2908,Paigen1,gbvol,P/J,f,6.70,2:55f,29,000679,55,-0.64
2908,Paigen1,gbvol,P/J,f,6,1:55f,29,000679,55,-0.75
2908,Paigen1,gbvol,P/J,f,12.8,9:55f,29,000679,55,0.38
2908,Paigen1,gbvol,P/J,m,12.2,19:55m,29,000679,55,-0.24
2908,Paigen1,gbvol,P/J,m,24.7,14:55m,29,000679,55,0.97
2908,Paigen1,gbvol,P/J,m,2.70,20:55m,29,000679,55,-1.16
2908,Paigen1,gbvol,P/J,m,14.2,12:55m,29,000679,55,-0.05
2908,Paigen1,gbvol,P/J,m,20,17:55m,29,000679,55,0.51
2908,Paigen1,gbvol,P/J,m,28,15:55m,29,000679,55,1.29
2908,Paigen1,gbvol,P/J,m,1.10,11:55m,29,000679,55,-1.32
2908,Paigen1,gbvol,PL/J,f,5.30,7:14f,29,000680,14,1.10
2908,Paigen1,gbvol,PL/J,f,5.70,4:14f,29,000680,14,1.31
2908,Paigen1,gbvol,PL/J,f,1.50,1:14f,29,000680,14,-0.90
2908,Paigen1,gbvol,PL/J,f,1.30,9:14f,29,000680,14,-1.01
2908,Paigen1,gbvol,PL/J,f,4,6:14f,29,000680,14,0.42
2908,Paigen1,gbvol,PL/J,f,0.900,2:14f,29,000680,14,-1.22
2908,Paigen1,gbvol,PL/J,f,4.90,3:14f,29,000680,14,0.89
2908,Paigen1,gbvol,PL/J,f,2.50,10:14f,29,000680,14,-0.37
2908,Paigen1,gbvol,PL/J,f,4.70,8:14f,29,000680,14,0.79
2908,Paigen1,gbvol,PL/J,f,1.30,5:14f,29,000680,14,-1.01
2908,Paigen1,gbvol,PL/J,m,3.80,13:14m,29,000680,14,-1.14
2908,Paigen1,gbvol,PL/J,m,6,11:14m,29,000680,14,0.74
2908,Paigen1,gbvol,PL/J,m,5.60,12:14m,29,000680,14,0.40
2908,Paigen1,gbvol,RBF/DnJ,f,22.9,1:33f,29,000726,33,1.32
2908,Paigen1,gbvol,RBF/DnJ,f,1.60,9:33f,29,000726,33,-1.73
2908,Paigen1,gbvol,RBF/DnJ,f,10.5,5:33f,29,000726,33,-0.46
2908,Paigen1,gbvol,RBF/DnJ,f,21,6:33f,29,000726,33,1.05
2908,Paigen1,gbvol,RBF/DnJ,f,7.40,10:33f,29,000726,33,-0.90
2908,Paigen1,gbvol,RBF/DnJ,f,15.2,2:33f,29,000726,33,0.22
2908,Paigen1,gbvol,RBF/DnJ,f,15.4,7:33f,29,000726,33,0.24
2908,Paigen1,gbvol,RBF/DnJ,f,15.5,8:33f,29,000726,33,0.26
2908,Paigen1,gbvol,RBF/DnJ,m,32,21:33m,29,000726,33,1.61
2908,Paigen1,gbvol,RBF/DnJ,m,5.60,11:33m,29,000726,33,-0.54
2908,Paigen1,gbvol,RBF/DnJ,m,31.1,20:33m,29,000726,33,1.54
2908,Paigen1,gbvol,RBF/DnJ,m,3,13:33m,29,000726,33,-0.75
2908,Paigen1,gbvol,RBF/DnJ,m,11.9,19:33m,29,000726,33,-0.03
2908,Paigen1,gbvol,RBF/DnJ,m,3,14:33m,29,000726,33,-0.75
2908,Paigen1,gbvol,RBF/DnJ,m,6.50,17:33m,29,000726,33,-0.47
2908,Paigen1,gbvol,RBF/DnJ,m,4.80,16:33m,29,000726,33,-0.61
2908,Paigen1,gbvol,RF/J,f,10.7,6:74f,29,000682,74,1.28
2908,Paigen1,gbvol,RF/J,f,9.20,9:74f,29,000682,74,0.66
2908,Paigen1,gbvol,RF/J,f,4.70,7:74f,29,000682,74,-1.20
2908,Paigen1,gbvol,RF/J,f,8.60,1:74f,29,000682,74,0.41
2908,Paigen1,gbvol,RF/J,f,10.1,2:74f,29,000682,74,1.03
2908,Paigen1,gbvol,RF/J,f,9.10,3:74f,29,000682,74,0.61
2908,Paigen1,gbvol,RF/J,f,5.20,4:74f,29,000682,74,-1.00
2908,Paigen1,gbvol,RF/J,f,6.40,10:74f,29,000682,74,-0.50
2908,Paigen1,gbvol,RF/J,f,4.50,5:74f,29,000682,74,-1.29
2908,Paigen1,gbvol,RF/J,m,11.3,11:74m,29,000682,74,1.16
2908,Paigen1,gbvol,RF/J,m,1.10,15:74m,29,000682,74,-1.50
2908,Paigen1,gbvol,RF/J,m,7.10,19:74m,29,000682,74,0.06
2908,Paigen1,gbvol,RF/J,m,9,18:74m,29,000682,74,0.56
2908,Paigen1,gbvol,RF/J,m,5.80,12:74m,29,000682,74,-0.28
2908,Paigen1,gbvol,RIIIS/J,f,52.7,7:26f,29,000683,26,0.47
2908,Paigen1,gbvol,RIIIS/J,f,51.9,10:26f,29,000683,26,0.42
2908,Paigen1,gbvol,RIIIS/J,f,18,2:26f,29,000683,26,-1.75
2908,Paigen1,gbvol,RIIIS/J,f,61.4,3:26f,29,000683,26,1.02
2908,Paigen1,gbvol,RIIIS/J,f,59.8,6:26f,29,000683,26,0.92
2908,Paigen1,gbvol,RIIIS/J,f,36.2,9:26f,29,000683,26,-0.59
2908,Paigen1,gbvol,RIIIS/J,f,58.4,4:26f,29,000683,26,0.83
2908,Paigen1,gbvol,RIIIS/J,f,44.6,1:26f,29,000683,26,-0.05
2908,Paigen1,gbvol,RIIIS/J,f,25.4,5:26f,29,000683,26,-1.28
2908,Paigen1,gbvol,RIIIS/J,m,18.3,22:26m,29,000683,26,-1.07
2908,Paigen1,gbvol,RIIIS/J,m,26.5,13:26m,29,000683,26,-0.67
2908,Paigen1,gbvol,RIIIS/J,m,79.7,17:26m,29,000683,26,1.92
2908,Paigen1,gbvol,RIIIS/J,m,62.6,11:26m,29,000683,26,1.09
2908,Paigen1,gbvol,RIIIS/J,m,43.3,16:26m,29,000683,26,0.15
2908,Paigen1,gbvol,RIIIS/J,m,29.8,14:26m,29,000683,26,-0.51
2908,Paigen1,gbvol,RIIIS/J,m,47.8,15:26m,29,000683,26,0.37
2908,Paigen1,gbvol,RIIIS/J,m,35.5,21:26m,29,000683,26,-0.23
2908,Paigen1,gbvol,RIIIS/J,m,18.7,12:26m,29,000683,26,-1.05
2908,Paigen1,gbvol,SEA/GnJ,f,8.40,1:29f,29,000644,29,-0.22
2908,Paigen1,gbvol,SEA/GnJ,f,8.70,5:29f,29,000644,29,-0.13
2908,Paigen1,gbvol,SEA/GnJ,f,10.1,6:29f,29,000644,29,0.27
2908,Paigen1,gbvol,SEA/GnJ,f,5.90,8:29f,29,000644,29,-0.93
