measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46405,HMDPpheno2,FFA,BXD28/TyJ,m,32,BXD28_3,446,000047,439,0.05
46405,HMDPpheno2,FFA,BXD28/TyJ,m,29,BXD28_6,446,000047,439,-0.31
46405,HMDPpheno2,FFA,BXD28/TyJ,m,40,BXD28_1,446,000047,439,1.01
46405,HMDPpheno2,FFA,BXD28/TyJ,m,19,BXD28_2,446,000047,439,-1.51
46405,HMDPpheno2,FFA,BXD29-Tlr4<lps-2J>/J,m,49,BXD29_2,446,000029,440,1.40
46405,HMDPpheno2,FFA,BXD29-Tlr4<lps-2J>/J,m,35,BXD29_9,446,000029,440,-0.23
46405,HMDPpheno2,FFA,BXD29-Tlr4<lps-2J>/J,m,29,BXD29_8,446,000029,440,-0.94
46405,HMDPpheno2,FFA,BXD29-Tlr4<lps-2J>/J,m,34,BXD29_4,446,000029,440,-0.35
46405,HMDPpheno2,FFA,BXD29-Tlr4<lps-2J>/J,m,29,BXD29_3,446,000029,440,-0.94
46405,HMDPpheno2,FFA,BXD29-Tlr4<lps-2J>/J,m,46,BXD29_1,446,000029,440,1.05
46405,HMDPpheno2,FFA,BXD2/TyJ,m,33,BXD2_7,446,000075,431,-1.02
46405,HMDPpheno2,FFA,BXD2/TyJ,m,39,BXD2_8,446,000075,431,-0.18
46405,HMDPpheno2,FFA,BXD2/TyJ,m,50,BXD2_1,446,000075,431,1.38
46405,HMDPpheno2,FFA,BXD2/TyJ,m,39,BXD2_2,446,000075,431,-0.18
46405,HMDPpheno2,FFA,BXD31/TyJ,m,28,BXD31_3,446,000083,442,0.22
46405,HMDPpheno2,FFA,BXD31/TyJ,m,33,BXD31_4,446,000083,442,1.08
46405,HMDPpheno2,FFA,BXD31/TyJ,m,27,BXD31_1,446,000083,442,0.04
46405,HMDPpheno2,FFA,BXD31/TyJ,m,19,BXD31_2,446,000083,442,-1.34
46405,HMDPpheno2,FFA,BXD32/TyJ,m,44,BXD32_3,446,000078,443,-0.84
46405,HMDPpheno2,FFA,BXD32/TyJ,m,48,BXD32_4,446,000078,443,-0.36
46405,HMDPpheno2,FFA,BXD32/TyJ,m,63,BXD32_1,446,000078,443,1.45
46405,HMDPpheno2,FFA,BXD32/TyJ,m,49,BXD32_2,446,000078,443,-0.24
46405,HMDPpheno2,FFA,BXD33/TyJ,m,42,BXD33_2,446,003222,444,1.52
46405,HMDPpheno2,FFA,BXD33/TyJ,m,35,BXD33_1,446,003222,444,0.46
46405,HMDPpheno2,FFA,BXD33/TyJ,m,27,BXD33_9,446,003222,444,-0.76
46405,HMDPpheno2,FFA,BXD33/TyJ,m,32,BXD33_4,446,003222,444,0.00
46405,HMDPpheno2,FFA,BXD33/TyJ,m,33,BXD33_3,446,003222,444,0.15
46405,HMDPpheno2,FFA,BXD33/TyJ,m,23,BXD33_10,446,003222,444,-1.37
46405,HMDPpheno2,FFA,BXD34/TyJ,m,45,BXD34_2,446,003223,445,0.34
46405,HMDPpheno2,FFA,BXD34/TyJ,m,38,BXD34_9,446,003223,445,-0.95
46405,HMDPpheno2,FFA,BXD34/TyJ,m,37,BXD34_4,446,003223,445,-1.14
46405,HMDPpheno2,FFA,BXD34/TyJ,m,52,BXD34_3,446,003223,445,1.63
46405,HMDPpheno2,FFA,BXD34/TyJ,m,44,BXD34_10,446,003223,445,0.15
46405,HMDPpheno2,FFA,BXD34/TyJ,m,43,BXD34_1,446,003223,445,-0.03
46405,HMDPpheno2,FFA,BXD36/TyJ,m,53,BXD36_10,446,003225,447,1.17
46405,HMDPpheno2,FFA,BXD36/TyJ,m,46,BXD36_9,446,003225,447,0.23
46405,HMDPpheno2,FFA,BXD36/TyJ,m,43,BXD36_2,446,003225,447,-0.17
46405,HMDPpheno2,FFA,BXD36/TyJ,m,35,BXD36_1,446,003225,447,-1.24
46405,HMDPpheno2,FFA,BXD38/TyJ,m,42,BXD38_4,446,003227,449,0.18
46405,HMDPpheno2,FFA,BXD38/TyJ,m,45,BXD38_3,446,003227,449,0.48
46405,HMDPpheno2,FFA,BXD38/TyJ,m,48,BXD38_2,446,003227,449,0.79
46405,HMDPpheno2,FFA,BXD38/TyJ,m,26,BXD38_1,446,003227,449,-1.45
46405,HMDPpheno2,FFA,BXD39/TyJ,m,31,BXD39_9,446,003228,450,-1.60
46405,HMDPpheno2,FFA,BXD39/TyJ,m,50,BXD39_2,446,003228,450,1.12
46405,HMDPpheno2,FFA,BXD39/TyJ,m,45,BXD39_1,446,003228,450,0.40
46405,HMDPpheno2,FFA,BXD39/TyJ,m,42,BXD39_3,446,003228,450,-0.03
46405,HMDPpheno2,FFA,BXD39/TyJ,m,43,BXD39_4,446,003228,450,0.11
46405,HMDPpheno2,FFA,BXD40/TyJ,m,40,BXD40_3,446,003229,451,-0.61
46405,HMDPpheno2,FFA,BXD40/TyJ,m,42,BXD40_1,446,003229,451,0.12
46405,HMDPpheno2,FFA,BXD40/TyJ,m,41,BXD40_2,446,003229,451,-0.24
46405,HMDPpheno2,FFA,BXD40/TyJ,m,38,BXD40_4,446,003229,451,-1.34
46405,HMDPpheno2,FFA,BXD40/TyJ,m,43,BXD40_7,446,003229,451,0.49
46405,HMDPpheno2,FFA,BXD40/TyJ,m,46,BXD40_8,446,003229,451,1.59
46405,HMDPpheno2,FFA,BXD42/TyJ,m,53,BXD42_1,446,003230,453,0.76
46405,HMDPpheno2,FFA,BXD42/TyJ,m,42,BXD42_10,446,003230,453,-0.68
46405,HMDPpheno2,FFA,BXD42/TyJ,m,53,BXD42_2,446,003230,453,0.76
46405,HMDPpheno2,FFA,BXD42/TyJ,m,55,BXD42_3,446,003230,453,1.03
46405,HMDPpheno2,FFA,BXD42/TyJ,m,36,BXD42_4,446,003230,453,-1.46
46405,HMDPpheno2,FFA,BXD42/TyJ,m,44,BXD42_9,446,003230,453,-0.42
46405,HMDPpheno2,FFA,BXD5/TyJ,m,40,BXD5_9,446,000037,457,0.68
46405,HMDPpheno2,FFA,BXD5/TyJ,m,28,BXD5_4,446,000037,457,-0.89
46405,HMDPpheno2,FFA,BXD5/TyJ,m,34,BXD5_3,446,000037,457,-0.11
46405,HMDPpheno2,FFA,BXD5/TyJ,m,24,BXD5_2,446,000037,457,-1.42
46405,HMDPpheno2,FFA,BXD5/TyJ,m,44,BXD5_1,446,000037,457,1.20
46405,HMDPpheno2,FFA,BXD5/TyJ,m,39,BXD5_8,446,000037,457,0.54
46405,HMDPpheno2,FFA,BXD6/TyJ,m,28,BXD6_4,446,000007,454,-0.65
46405,HMDPpheno2,FFA,BXD6/TyJ,m,27,BXD6_3,446,000007,454,-0.87
46405,HMDPpheno2,FFA,BXD6/TyJ,m,31,BXD6_2,446,000007,454,0.00
46405,HMDPpheno2,FFA,BXD6/TyJ,m,35,BXD6_12,446,000007,454,0.87
46405,HMDPpheno2,FFA,BXD6/TyJ,m,38,BXD6_11,446,000007,454,1.52
46405,HMDPpheno2,FFA,BXD6/TyJ,m,27,BXD6_1,446,000007,454,-0.87
46405,HMDPpheno2,FFA,BXD8/TyJ,m,49,BXD8_10,446,000084,455,1.79
46405,HMDPpheno2,FFA,BXD8/TyJ,m,35,BXD8_2,446,000084,455,-0.94
46405,HMDPpheno2,FFA,BXD8/TyJ,m,42,BXD8_1,446,000084,455,0.42
46405,HMDPpheno2,FFA,BXD8/TyJ,m,36,BXD8_3,446,000084,455,-0.75
46405,HMDPpheno2,FFA,BXD8/TyJ,m,39,BXD8_4,446,000084,455,-0.16
46405,HMDPpheno2,FFA,BXD8/TyJ,m,38,BXD8_9,446,000084,455,-0.36
46405,HMDPpheno2,FFA,BXD9/TyJ,m,39,BXD9_2,446,000105,456,1.32
46405,HMDPpheno2,FFA,BXD9/TyJ,m,33,BXD9_10,446,000105,456,-0.26
46405,HMDPpheno2,FFA,BXD9/TyJ,m,32,BXD9_1,446,000105,456,-0.53
46405,HMDPpheno2,FFA,BXD9/TyJ,m,33,BXD9_4,446,000105,456,-0.26
46405,HMDPpheno2,FFA,BXD9/TyJ,m,38,BXD9_9,446,000105,456,1.05
46405,HMDPpheno2,FFA,BXD9/TyJ,m,29,BXD9_3,446,000105,456,-1.32
46405,HMDPpheno2,FFA,BXH10/TyJ,m,40,BXH10_4,446,000032,470,-0.55
46405,HMDPpheno2,FFA,BXH10/TyJ,m,37,BXH10_5,446,000032,470,-0.88
46405,HMDPpheno2,FFA,BXH10/TyJ,m,45,BXH10_6,446,000032,470,-0.02
46405,HMDPpheno2,FFA,BXH10/TyJ,m,36,BxH10,446,000032,470,-0.98
46405,HMDPpheno2,FFA,BXH10/TyJ,m,56,BXH10_7,446,000032,470,1.16
46405,HMDPpheno2,FFA,BXH10/TyJ,m,57,BXH10_8,446,000032,470,1.27
46405,HMDPpheno2,FFA,BXH14/TyJ,m,92,BXH14_3,446,000009,473,1.01
46405,HMDPpheno2,FFA,BXH14/TyJ,m,84,BXH14_1,446,000009,473,0.35
46405,HMDPpheno2,FFA,BXH14/TyJ,m,74,BXH14_2,446,000009,473,-0.48
46405,HMDPpheno2,FFA,BXH14/TyJ,m,82,BXH14_4,446,000009,473,0.18
46405,HMDPpheno2,FFA,BXH14/TyJ,m,83,BXH14_5,446,000009,473,0.27
46405,HMDPpheno2,FFA,BXH14/TyJ,m,88,BXH14_6,446,000009,473,0.68
46405,HMDPpheno2,FFA,BXH14/TyJ,m,67,BXH14_7,446,000009,473,-1.06
46405,HMDPpheno2,FFA,BXH14/TyJ,m,92,BXH14_8,446,000009,473,1.01
46405,HMDPpheno2,FFA,BXH14/TyJ,m,56,BXH14_9,446,000009,473,-1.97
46405,HMDPpheno2,FFA,BXH19/TyJ,m,78,BXH19_9,446,000033,474,0.59
46405,HMDPpheno2,FFA,BXH19/TyJ,m,67,BXH19_1,446,000033,474,-0.34
46405,HMDPpheno2,FFA,BXH19/TyJ,m,84,BXH19_10,446,000033,474,1.09
46405,HMDPpheno2,FFA,BXH19/TyJ,m,78,BXH19_11,446,000033,474,0.59
46405,HMDPpheno2,FFA,BXH19/TyJ,m,73,BXH19_12,446,000033,474,0.17
46405,HMDPpheno2,FFA,BXH19/TyJ,m,78,BXH19_13,446,000033,474,0.59
46405,HMDPpheno2,FFA,BXH19/TyJ,m,55,BXH19_20,446,000033,474,-1.34
46405,HMDPpheno2,FFA,BXH19/TyJ,m,47,BXH19_21,446,000033,474,-2.01
46405,HMDPpheno2,FFA,BXH19/TyJ,m,65,BXH19_3,446,000033,474,-0.50
46405,HMDPpheno2,FFA,BXH19/TyJ,m,62,BXH19_4,446,000033,474,-0.76
46405,HMDPpheno2,FFA,BXH19/TyJ,m,49,BXH19_5,446,000033,474,-1.85
46405,HMDPpheno2,FFA,BXH19/TyJ,m,82,BXH19_6,446,000033,474,0.92
46405,HMDPpheno2,FFA,BXH19/TyJ,m,79,BXH19_7,446,000033,474,0.67
46405,HMDPpheno2,FFA,BXH19/TyJ,m,81,BXH19_8,446,000033,474,0.84
46405,HMDPpheno2,FFA,BXH19/TyJ,m,67,BXH19_14,446,000033,474,-0.34
46405,HMDPpheno2,FFA,BXH19/TyJ,m,80,BXH19_15,446,000033,474,0.76
46405,HMDPpheno2,FFA,BXH19/TyJ,m,82,BXH19_16,446,000033,474,0.92
46405,HMDPpheno2,FFA,BXH20/KccJ,m,58,BXH20_1,446,003784,486,0.06
46405,HMDPpheno2,FFA,BXH20/KccJ,m,34,BXH20_12,446,003784,486,-1.64
46405,HMDPpheno2,FFA,BXH20/KccJ,m,74,BXH20_5,446,003784,486,1.19
46405,HMDPpheno2,FFA,BXH20/KccJ,m,42,BXH20_13,446,003784,486,-1.07
46405,HMDPpheno2,FFA,BXH20/KccJ,m,52,BXH20_2,446,003784,486,-0.36
46405,HMDPpheno2,FFA,BXH20/KccJ,m,62,BXH20_3,446,003784,486,0.34
46405,HMDPpheno2,FFA,BXH20/KccJ,m,61,BXH20_4,446,003784,486,0.27
46405,HMDPpheno2,FFA,BXH20/KccJ,m,74,BXH20_6,446,003784,486,1.19
46405,HMDPpheno2,FFA,BXH22/KccJ,m,55,BXH22_5,446,003786,488,0.33
46405,HMDPpheno2,FFA,BXH22/KccJ,m,51,BXH22_1,446,003786,488,-0.01
46405,HMDPpheno2,FFA,BXH22/KccJ,m,68,BXH22_10,446,003786,488,1.45
46405,HMDPpheno2,FFA,BXH22/KccJ,m,64,BXH22_11,446,003786,488,1.10
46405,HMDPpheno2,FFA,BXH22/KccJ,m,31,BXH22_12,446,003786,488,-1.72
46405,HMDPpheno2,FFA,BXH22/KccJ,m,64,BXH22_9,446,003786,488,1.10
46405,HMDPpheno2,FFA,BXH22/KccJ,m,44,BXH22_6,446,003786,488,-0.61
46405,HMDPpheno2,FFA,BXH22/KccJ,m,48,BXH22_4,446,003786,488,-0.27
46405,HMDPpheno2,FFA,BXH22/KccJ,m,42,BXH22_3,446,003786,488,-0.78
46405,HMDPpheno2,FFA,BXH22/KccJ,m,44,BXH22_2,446,003786,488,-0.61
46405,HMDPpheno2,FFA,BXH2/TyJ,m,60,BXH2_10,446,000034,475,0.82
46405,HMDPpheno2,FFA,BXH2/TyJ,m,41,BXH2_14,446,000034,475,-0.65
46405,HMDPpheno2,FFA,BXH2/TyJ,m,27,BXH2_15,446,000034,475,-1.74
46405,HMDPpheno2,FFA,BXH2/TyJ,m,41,BXH2_5,446,000034,475,-0.65
46405,HMDPpheno2,FFA,BXH2/TyJ,m,41,BXH2_5b,446,000034,475,-0.65
46405,HMDPpheno2,FFA,BXH2/TyJ,m,59,BXH2_6,446,000034,475,0.74
46405,HMDPpheno2,FFA,BXH2/TyJ,m,69,BXH2_7,446,000034,475,1.51
46405,HMDPpheno2,FFA,BXH2/TyJ,m,53,BXH2_8,446,000034,475,0.28
46405,HMDPpheno2,FFA,BXH2/TyJ,m,54,BXH2_9,446,000034,475,0.35
46405,HMDPpheno2,FFA,BXH4/TyJ,m,36,BXH4_12,446,000011,477,-1.29
46405,HMDPpheno2,FFA,BXH4/TyJ,m,41,BXH4_13,446,000011,477,-0.94
46405,HMDPpheno2,FFA,BXH4/TyJ,m,53,BXH4_14,446,000011,477,-0.10
46405,HMDPpheno2,FFA,BXH4/TyJ,m,43,BXH4_15,446,000011,477,-0.80
46405,HMDPpheno2,FFA,BXH4/TyJ,m,39,BXH4_5,446,000011,477,-1.08
46405,HMDPpheno2,FFA,BXH4/TyJ,m,60,BXH4_6,446,000011,477,0.39
46405,HMDPpheno2,FFA,BXH4/TyJ,m,68,BXH4_7,446,000011,477,0.95
46405,HMDPpheno2,FFA,BXH4/TyJ,m,55,BXH4_8,446,000011,477,0.04
46405,HMDPpheno2,FFA,BXH4/TyJ,m,83,BXH4_9,446,000011,477,2.00
46405,HMDPpheno2,FFA,BXH4/TyJ,m,65,BXH4_11,446,000011,477,0.74
46405,HMDPpheno2,FFA,BXH4/TyJ,m,56,BXH4_10,446,000011,477,0.11
46405,HMDPpheno2,FFA,BXH6/TyJ,m,46,BXH6_1,446,000038,478,-0.59
46405,HMDPpheno2,FFA,BXH6/TyJ,m,88,BXH6_5,446,000038,478,1.16
46405,HMDPpheno2,FFA,BXH6/TyJ,m,50,BXH6_3,446,000038,478,-0.42
46405,HMDPpheno2,FFA,BXH6/TyJ,m,37,BXH6_2,446,000038,478,-0.96
46405,HMDPpheno2,FFA,BXH6/TyJ,m,35,BXH6_14,446,000038,478,-1.04
46405,HMDPpheno2,FFA,BXH6/TyJ,m,31,BXH6_13,446,000038,478,-1.21
46405,HMDPpheno2,FFA,BXH6/TyJ,m,57,BXH6_12,446,000038,478,-0.13
46405,HMDPpheno2,FFA,BXH6/TyJ,m,80,BXH6_11,446,000038,478,0.83
46405,HMDPpheno2,FFA,BXH6/TyJ,m,81,BXH6_6,446,000038,478,0.87
46405,HMDPpheno2,FFA,BXH6/TyJ,m,96,BXH6_10,446,000038,478,1.49
46405,HMDPpheno2,FFA,BXH7/TyJ,m,72,BXH7_10,446,000014,479,1.34
46405,HMDPpheno2,FFA,BXH7/TyJ,m,53,BXH7_1,446,000014,479,-0.13
46405,HMDPpheno2,FFA,BXH7/TyJ,m,49,BXH7_11,446,000014,479,-0.44
46405,HMDPpheno2,FFA,BXH7/TyJ,m,37,BXH7_12,446,000014,479,-1.37
46405,HMDPpheno2,FFA,BXH7/TyJ,m,33,BXH7_13,446,000014,479,-1.68
46405,HMDPpheno2,FFA,BXH7/TyJ,m,49,BXH7_2,446,000014,479,-0.44
46405,HMDPpheno2,FFA,BXH7/TyJ,m,67,BXH7_3,446,000014,479,0.95
46405,HMDPpheno2,FFA,BXH7/TyJ,m,59,BXH7_4,446,000014,479,0.33
46405,HMDPpheno2,FFA,BXH7/TyJ,m,66,BXH7_5,446,000014,479,0.87
46405,HMDPpheno2,FFA,BXH7/TyJ,m,62,BXH7_9,446,000014,479,0.57
46405,HMDPpheno2,FFA,BXH8/TyJ,m,50,BXH8_3,446,000076,480,-0.58
46405,HMDPpheno2,FFA,BXH8/TyJ,m,60,BXH8_2,446,000076,480,-0.12
46405,HMDPpheno2,FFA,BXH8/TyJ,m,34,BXH8_14,446,000076,480,-1.31
46405,HMDPpheno2,FFA,BXH8/TyJ,m,34,BXH8_13,446,000076,480,-1.31
46405,HMDPpheno2,FFA,BXH8/TyJ,m,71,BXH8_12,446,000076,480,0.38
46405,HMDPpheno2,FFA,BXH8/TyJ,m,106,BXH8_11,446,000076,480,1.97
46405,HMDPpheno2,FFA,BXH8/TyJ,m,72,BXH8_10,446,000076,480,0.42
46405,HMDPpheno2,FFA,BXH8/TyJ,m,57,BXH8_1,446,000076,480,-0.26
46405,HMDPpheno2,FFA,BXH8/TyJ,m,87,BXH8_6,446,000076,480,1.11
46405,HMDPpheno2,FFA,BXH8/TyJ,m,72,BXH8_5,446,000076,480,0.42
46405,HMDPpheno2,FFA,BXH8/TyJ,m,47,BXH8_4,446,000076,480,-0.72
46405,HMDPpheno2,FFA,BXH9/TyJ,m,44,BXH9_11,446,000008,481,-1.04
46405,HMDPpheno2,FFA,BXH9/TyJ,m,61,BXH9_4,446,000008,481,-0.17
46405,HMDPpheno2,FFA,BXH9/TyJ,m,58,BXH9_5,446,000008,481,-0.32
46405,HMDPpheno2,FFA,BXH9/TyJ,m,87,BXH9_10,446,000008,481,1.17
46405,HMDPpheno2,FFA,BXH9/TyJ,m,61,BXH9_1,446,000008,481,-0.17
46405,HMDPpheno2,FFA,BXH9/TyJ,m,87,BXH9_8,446,000008,481,1.17
46405,HMDPpheno2,FFA,BXH9/TyJ,m,81,BXH9_9,446,000008,481,0.86
46405,HMDPpheno2,FFA,BXH9/TyJ,m,35,BXH9_3,446,000008,481,-1.51
46405,HMDPpheno2,FFA,C3H/HeJ,m,66,C3H_5,446,000659,6,-0.72
46405,HMDPpheno2,FFA,C3H/HeJ,m,66,C3H_1,446,000659,6,-0.72
46405,HMDPpheno2,FFA,C3H/HeJ,m,73,C3H_2,446,000659,6,0.72
46405,HMDPpheno2,FFA,C3H/HeJ,m,69,C3H_3,446,000659,6,-0.10
46405,HMDPpheno2,FFA,C3H/HeJ,m,62,C3H_4,446,000659,6,-1.54
46405,HMDPpheno2,FFA,C3H/HeJ,m,76,C3H_6,446,000659,6,1.33
46405,HMDPpheno2,FFA,C3H/HeJ,m,75,C3H_7,446,000659,6,1.13
46405,HMDPpheno2,FFA,C3H/HeJ,m,69,C3H_8,446,000659,6,-0.10
46405,HMDPpheno2,FFA,C57BL/6J,m,51,B6_20,446,000664,7,-1.20
46405,HMDPpheno2,FFA,C57BL/6J,m,57,B6_2,446,000664,7,-0.29
46405,HMDPpheno2,FFA,C57BL/6J,m,54,B6_8,446,000664,7,-0.74
46405,HMDPpheno2,FFA,C57BL/6J,m,72,B6_1,446,000664,7,2.00
46405,HMDPpheno2,FFA,C57BL/6J,m,64,B6_7,446,000664,7,0.78
46405,HMDPpheno2,FFA,C57BL/6J,m,56,B6_6,446,000664,7,-0.44
46405,HMDPpheno2,FFA,C57BL/6J,m,62,B6_5,446,000664,7,0.47
46405,HMDPpheno2,FFA,C57BL/6J,m,61,B6_4,446,000664,7,0.32
46405,HMDPpheno2,FFA,C57BL/6J,m,53,B6_3,446,000664,7,-0.90
46405,HMDPpheno2,FFA,C57L/J,m,74,C57_4,446,000668,37,0.28
46405,HMDPpheno2,FFA,C57L/J,m,79,C57_10,446,000668,37,0.83
46405,HMDPpheno2,FFA,C57L/J,m,78,C57_13,446,000668,37,0.72
46405,HMDPpheno2,FFA,C57L/J,m,60,C57_12,446,000668,37,-1.27
46405,HMDPpheno2,FFA,C57L/J,m,73,C57_11,446,000668,37,0.17
46405,HMDPpheno2,FFA,C57L/J,m,81,C57_5,446,000668,37,1.05
46405,HMDPpheno2,FFA,C57L/J,m,79,C57_6,446,000668,37,0.83
46405,HMDPpheno2,FFA,C57L/J,m,56,C57_7,446,000668,37,-1.71
46405,HMDPpheno2,FFA,C57L/J,m,61,C57_8,446,000668,37,-1.16
46405,HMDPpheno2,FFA,C57L/J,m,74,C57_9,446,000668,37,0.28
46405,HMDPpheno2,FFA,C58/J,m,55,C58_7,446,000669,28,0.28
46405,HMDPpheno2,FFA,C58/J,m,63,C58_1,446,000669,28,0.72
46405,HMDPpheno2,FFA,C58/J,m,12,C58_13,446,000669,28,-2.09
46405,HMDPpheno2,FFA,C58/J,m,30,C58_14,446,000669,28,-1.10
46405,HMDPpheno2,FFA,C58/J,m,59,C58_2,446,000669,28,0.50
46405,HMDPpheno2,FFA,C58/J,m,67,C58_3,446,000669,28,0.94
46405,HMDPpheno2,FFA,C58/J,m,55,C58_4,446,000669,28,0.28
46405,HMDPpheno2,FFA,C58/J,m,42,C58_5,446,000669,28,-0.44
46405,HMDPpheno2,FFA,C58/J,m,71,C58_6,446,000669,28,1.16
46405,HMDPpheno2,FFA,C58/J,m,45,C58_8,446,000669,28,-0.27
46405,HMDPpheno2,FFA,CBA/J,m,67,CBA_11,446,000656,16,-0.41
46405,HMDPpheno2,FFA,CBA/J,m,76,CBA_10,446,000656,16,0.83
46405,HMDPpheno2,FFA,CBA/J,m,84,CBA_9,446,000656,16,1.93
46405,HMDPpheno2,FFA,CBA/J,m,72,CBA_8,446,000656,16,0.28
46405,HMDPpheno2,FFA,CBA/J,m,64,CBA_7,446,000656,16,-0.83
46405,HMDPpheno2,FFA,CBA/J,m,61,CBA_6,446,000656,16,-1.24
46405,HMDPpheno2,FFA,CBA/J,m,68,CBA_5,446,000656,16,-0.28
46405,HMDPpheno2,FFA,CBA/J,m,68,CBA_4,446,000656,16,-0.28
46405,HMDPpheno2,FFA,CE/J,m,69,CE_7,446,000657,25,0.40
46405,HMDPpheno2,FFA,CE/J,m,60,CE_8,446,000657,25,-0.35
46405,HMDPpheno2,FFA,CE/J,m,77,CE_2,446,000657,25,1.07
46405,HMDPpheno2,FFA,CE/J,m,41,CE_14,446,000657,25,-1.94
46405,HMDPpheno2,FFA,CE/J,m,75,CE_3,446,000657,25,0.90
46405,HMDPpheno2,FFA,CE/J,m,56,CE_13,446,000657,25,-0.69
46405,HMDPpheno2,FFA,CE/J,m,73,CE_1,446,000657,25,0.73
46405,HMDPpheno2,FFA,CE/J,m,72,CE_4,446,000657,25,0.65
46405,HMDPpheno2,FFA,CE/J,m,55,CE_5,446,000657,25,-0.77
46405,HMDPpheno2,FFA,DBA/2J,m,71,DBA_5,446,000671,8,0.04
46405,HMDPpheno2,FFA,DBA/2J,m,81,DBA_6,446,000671,8,1.19
46405,HMDPpheno2,FFA,DBA/2J,m,71,DBA_7,446,000671,8,0.04
46405,HMDPpheno2,FFA,DBA/2J,m,55,DBA_1,446,000671,8,-1.80
46405,HMDPpheno2,FFA,DBA/2J,m,67,DBA_8,446,000671,8,-0.42
46405,HMDPpheno2,FFA,DBA/2J,m,83,DBA_2,446,000671,8,1.43
46405,HMDPpheno2,FFA,DBA/2J,m,68,DBA_3,446,000671,8,-0.30
46405,HMDPpheno2,FFA,DBA/2J,m,69,DBA_4,446,000671,8,-0.19
46405,HMDPpheno2,FFA,FVB/NJ,m,75,FVB_1,446,001800,9,0.93
46405,HMDPpheno2,FFA,FVB/NJ,m,65,FVB_3,446,001800,9,0.13
46405,HMDPpheno2,FFA,FVB/NJ,m,50,FVB_2,446,001800,9,-1.06
46405,HMDPpheno2,FFA,I/LnJ,m,26,I_2,446,000674,30,-1.05
46405,HMDPpheno2,FFA,I/LnJ,m,25,I_4,446,000674,30,-1.21
46405,HMDPpheno2,FFA,I/LnJ,m,39,I_5,446,000674,30,0.97
46405,HMDPpheno2,FFA,I/LnJ,m,42,I_6,446,000674,30,1.43
46405,HMDPpheno2,FFA,I/LnJ,m,36,I_7,446,000674,30,0.50
46405,HMDPpheno2,FFA,I/LnJ,m,39,I_8,446,000674,30,0.97
46405,HMDPpheno2,FFA,I/LnJ,m,26,I_1,446,000674,30,-1.05
46405,HMDPpheno2,FFA,I/LnJ,m,31,I_13,446,000674,30,-0.28
46405,HMDPpheno2,FFA,I/LnJ,m,31,I_3,446,000674,30,-0.28
46405,HMDPpheno2,FFA,KK/HlJ,m,71,KK_10,446,002106,18,0.62
46405,HMDPpheno2,FFA,KK/HlJ,m,46,KK_9,446,002106,18,-1.10
46405,HMDPpheno2,FFA,KK/HlJ,m,59,KK_8,446,002106,18,-0.21
46405,HMDPpheno2,FFA,KK/HlJ,m,70,KK_7,446,002106,18,0.55
46405,HMDPpheno2,FFA,KK/HlJ,m,79,KK_6,446,002106,18,1.17
46405,HMDPpheno2,FFA,KK/HlJ,m,78,KK_5,446,002106,18,1.10
46405,HMDPpheno2,FFA,KK/HlJ,m,51,KK_17,446,002106,18,-0.76
46405,HMDPpheno2,FFA,KK/HlJ,m,42,KK_16,446,002106,18,-1.38
46405,HMDPpheno2,FFA,LG/J,m,114,LG_5,446,000675,78,1.41
46405,HMDPpheno2,FFA,LG/J,m,102,LG_4,446,000675,78,0.78
46405,HMDPpheno2,FFA,LG/J,m,77,LG10,446,000675,78,-0.54
46405,HMDPpheno2,FFA,LG/J,m,57,LG_9,446,000675,78,-1.60
46405,HMDPpheno2,FFA,LG/J,m,80,LG_8,446,000675,78,-0.39
46405,HMDPpheno2,FFA,LG/J,m,83,LG_7,446,000675,78,-0.23
46405,HMDPpheno2,FFA,LG/J,m,98,LG_6,446,000675,78,0.57
46405,HMDPpheno2,FFA,LP/J,m,54,LPJ_7,446,000676,10,1.45
46405,HMDPpheno2,FFA,LP/J,m,37,LPJ_6,446,000676,10,-0.85
46405,HMDPpheno2,FFA,LP/J,m,45,LPJ_5,446,000676,10,0.23
46405,HMDPpheno2,FFA,LP/J,m,44,LPJ_4,446,000676,10,0.09
46405,HMDPpheno2,FFA,LP/J,m,38,LPJ_3,446,000676,10,-0.72
46405,HMDPpheno2,FFA,LP/J,m,35,LPJ_2,446,000676,10,-1.12
46405,HMDPpheno2,FFA,LP/J,m,56,LPJ_18,446,000676,10,1.72
46405,HMDPpheno2,FFA,LP/J,m,43,LPJ_17,446,000676,10,-0.04
46405,HMDPpheno2,FFA,LP/J,m,46,LPJ_1,446,000676,10,0.37
46405,HMDPpheno2,FFA,LP/J,m,35,LPJ_8,446,000676,10,-1.12
46405,HMDPpheno2,FFA,MA/MyJ,m,46,MA_2,446,000677,20,-0.76
46405,HMDPpheno2,FFA,MA/MyJ,m,56,MA_10,446,000677,20,0.50
46405,HMDPpheno2,FFA,MA/MyJ,m,51,MA_1,446,000677,20,-0.13
46405,HMDPpheno2,FFA,MA/MyJ,m,45,MA_9,446,000677,20,-0.88
46405,HMDPpheno2,FFA,MA/MyJ,m,48,MA_4,446,000677,20,-0.50
46405,HMDPpheno2,FFA,MA/MyJ,m,66,MA_3,446,000677,20,1.77
