measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16459,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16460,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16461,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16462,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16463,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16464,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16465,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16466,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16467,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16468,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16469,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16470,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16471,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16472,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16473,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16474,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16475,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16476,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16477,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16478,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16479,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16480,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16481,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16482,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16484,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16486,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16487,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16488,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16489,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16490,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16491,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16492,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16493,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16494,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16495,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16496,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16497,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16498,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16499,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16500,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16501,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16502,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16503,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16504,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16505,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16506,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16507,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16508,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16509,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16839,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16840,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16841,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16842,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16843,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16844,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16845,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16846,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16847,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16848,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16849,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16850,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16851,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16852,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16853,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16854,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16855,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16856,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16857,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16858,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16859,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16860,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16861,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16862,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16863,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16864,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16865,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16866,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16867,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16868,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16869,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16870,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16871,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16872,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16873,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16874,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16875,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16876,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16877,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16878,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16879,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16880,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16881,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16882,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16883,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16884,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16885,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16886,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16887,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16888,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16889,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16890,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16891,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16892,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16893,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16894,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16895,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16896,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16897,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16898,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16899,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16900,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16901,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16902,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16903,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16904,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16905,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16906,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16907,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16908,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16909,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16910,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16911,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16912,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16913,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16914,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16915,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16916,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16917,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16918,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16919,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16920,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16921,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16922,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16923,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16924,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16925,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,16926,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17065,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17066,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17067,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17068,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17069,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17070,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17071,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17072,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17073,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17074,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17075,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17076,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17077,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17078,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17079,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17080,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17081,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17082,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17083,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17084,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17085,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17086,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17087,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17088,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17089,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17090,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17091,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17093,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17094,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17095,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17096,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17097,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17098,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17099,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17100,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17101,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17102,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17104,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17105,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17106,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17107,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17108,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17109,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17110,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17111,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17112,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17113,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17114,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17115,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17116,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17117,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17118,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17119,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17120,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17121,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17122,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17123,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17125,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17126,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17127,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17128,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17129,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17130,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17131,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17132,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17133,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17134,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17135,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17136,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17137,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17138,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17139,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17199,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,17200,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18178,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18179,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18180,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18181,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18182,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18184,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18186,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18187,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18188,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18189,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18190,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18191,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18192,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18193,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18194,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18195,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18196,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18197,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18198,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18199,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18200,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18201,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18202,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18203,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18204,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18205,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18206,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18207,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18208,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18209,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18210,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18211,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18212,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18213,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18214,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18215,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18216,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18217,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18218,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18219,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18220,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18221,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18222,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18223,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18224,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18225,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18226,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18227,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18228,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18229,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18230,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18231,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18232,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18233,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18234,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18235,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18236,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18237,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18238,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18239,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18240,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18241,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18242,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18243,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18244,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18245,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18246,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18247,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18248,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18249,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18250,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18251,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18252,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18253,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18254,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18255,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18256,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18257,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18258,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18259,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18260,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18261,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18262,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18263,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18264,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18265,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18266,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18267,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18786,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18787,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18788,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18789,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18790,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18791,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18792,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18793,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18794,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18795,626,009376,70,0.0
90204,CSNA03,time_tot_LD_do,J:DO,f,1200.0,18796,626,009376,70,0.0
