measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110711,Attie2,GLU_AUC_adj,J:DO,m,11545.0,DO116,1020,009376,70,-1.15
110711,Attie2,GLU_AUC_adj,J:DO,m,22186.0,DO117,1020,009376,70,-0.32
110711,Attie2,GLU_AUC_adj,J:DO,m,19453.0,DO118,1020,009376,70,-0.53
110711,Attie2,GLU_AUC_adj,J:DO,m,18639.0,DO119,1020,009376,70,-0.6
110711,Attie2,GLU_AUC_adj,J:DO,m,9991.0,DO120,1020,009376,70,-1.27
110711,Attie2,GLU_AUC_adj,J:DO,m,18206.0,DO171,1020,009376,70,-0.63
110711,Attie2,GLU_AUC_adj,J:DO,m,4240.0,DO172,1020,009376,70,-1.71
110711,Attie2,GLU_AUC_adj,J:DO,m,20502.0,DO173,1020,009376,70,-0.45
110711,Attie2,GLU_AUC_adj,J:DO,m,18092.0,DO174,1020,009376,70,-0.64
110711,Attie2,GLU_AUC_adj,J:DO,m,16138.0,DO175,1020,009376,70,-0.79
110711,Attie2,GLU_AUC_adj,J:DO,m,13336.0,DO176,1020,009376,70,-1.01
110711,Attie2,GLU_AUC_adj,J:DO,m,8116.0,DO177,1020,009376,70,-1.41
110711,Attie2,GLU_AUC_adj,J:DO,m,13609.0,DO178,1020,009376,70,-0.99
110711,Attie2,GLU_AUC_adj,J:DO,m,38343.0,DO179,1020,009376,70,0.93
110711,Attie2,GLU_AUC_adj,J:DO,m,18402.0,DO180,1020,009376,70,-0.61
110711,Attie2,GLU_AUC_adj,J:DO,m,11754.0,DO181,1020,009376,70,-1.13
110711,Attie2,GLU_AUC_adj,J:DO,m,19018.0,DO182,1020,009376,70,-0.57
110711,Attie2,GLU_AUC_adj,J:DO,m,39424.0,DO183,1020,009376,70,1.02
110711,Attie2,GLU_AUC_adj,J:DO,m,18255.0,DO184,1020,009376,70,-0.63
110711,Attie2,GLU_AUC_adj,J:DO,m,21384.0,DO185,1020,009376,70,-0.38
110711,Attie2,GLU_AUC_adj,J:DO,m,12521.0,DO186,1020,009376,70,-1.07
110711,Attie2,GLU_AUC_adj,J:DO,m,28028.0,DO187,1020,009376,70,0.13
110711,Attie2,GLU_AUC_adj,J:DO,m,29284.0,DO188,1020,009376,70,0.23
110711,Attie2,GLU_AUC_adj,J:DO,m,6455.0,DO189,1020,009376,70,-1.54
110711,Attie2,GLU_AUC_adj,J:DO,m,26821.0,DO190,1020,009376,70,0.04
110711,Attie2,GLU_AUC_adj,J:DO,m,29427.0,DO192,1020,009376,70,0.24
110711,Attie2,GLU_AUC_adj,J:DO,m,36456.0,DO193,1020,009376,70,0.79
110711,Attie2,GLU_AUC_adj,J:DO,m,20184.0,DO194,1020,009376,70,-0.48
110711,Attie2,GLU_AUC_adj,J:DO,m,11664.0,DO195,1020,009376,70,-1.14
110711,Attie2,GLU_AUC_adj,J:DO,m,11762.0,DO196,1020,009376,70,-1.13
110711,Attie2,GLU_AUC_adj,J:DO,m,6450.0,DO197,1020,009376,70,-1.54
110711,Attie2,GLU_AUC_adj,J:DO,m,24342.0,DO199,1020,009376,70,-0.15
110711,Attie2,GLU_AUC_adj,J:DO,m,33222.0,DO200,1020,009376,70,0.53
110711,Attie2,GLU_AUC_adj,J:DO,m,31584.0,DO201,1020,009376,70,0.41
110711,Attie2,GLU_AUC_adj,J:DO,m,30635.0,DO202,1020,009376,70,0.33
110711,Attie2,GLU_AUC_adj,J:DO,m,41125.0,DO203,1020,009376,70,1.15
110711,Attie2,GLU_AUC_adj,J:DO,m,13991.0,DO204,1020,009376,70,-0.96
110711,Attie2,GLU_AUC_adj,J:DO,m,14635.0,DO205,1020,009376,70,-0.91
110711,Attie2,GLU_AUC_adj,J:DO,m,32440.0,DO206,1020,009376,70,0.47
110711,Attie2,GLU_AUC_adj,J:DO,m,15373.0,DO207,1020,009376,70,-0.85
110711,Attie2,GLU_AUC_adj,J:DO,m,13150.0,DO208,1020,009376,70,-1.02
110711,Attie2,GLU_AUC_adj,J:DO,m,34106.0,DO209,1020,009376,70,0.6
110711,Attie2,GLU_AUC_adj,J:DO,m,26171.0,DO210,1020,009376,70,-0.01
110711,Attie2,GLU_AUC_adj,J:DO,m,22433.0,DO211,1020,009376,70,-0.3
110711,Attie2,GLU_AUC_adj,J:DO,m,24555.0,DO212,1020,009376,70,-0.14
110711,Attie2,GLU_AUC_adj,J:DO,m,22101.0,DO213,1020,009376,70,-0.33
110711,Attie2,GLU_AUC_adj,J:DO,m,18642.0,DO214,1020,009376,70,-0.6
110711,Attie2,GLU_AUC_adj,J:DO,m,16886.0,DO215,1020,009376,70,-0.73
110711,Attie2,GLU_AUC_adj,J:DO,m,22062.0,DO216,1020,009376,70,-0.33
110711,Attie2,GLU_AUC_adj,J:DO,m,44829.0,DO217,1020,009376,70,1.43
110711,Attie2,GLU_AUC_adj,J:DO,m,17622.0,DO218,1020,009376,70,-0.67
110711,Attie2,GLU_AUC_adj,J:DO,m,19054.0,DO219,1020,009376,70,-0.56
110711,Attie2,GLU_AUC_adj,J:DO,m,14816.0,DO220,1020,009376,70,-0.89
110711,Attie2,GLU_AUC_adj,J:DO,m,19347.0,DO271,1020,009376,70,-0.54
110711,Attie2,GLU_AUC_adj,J:DO,m,16278.0,DO272,1020,009376,70,-0.78
110711,Attie2,GLU_AUC_adj,J:DO,m,27306.0,DO273,1020,009376,70,0.08
110711,Attie2,GLU_AUC_adj,J:DO,m,23847.0,DO274,1020,009376,70,-0.19
110711,Attie2,GLU_AUC_adj,J:DO,m,15937.0,DO275,1020,009376,70,-0.8
110711,Attie2,GLU_AUC_adj,J:DO,m,15018.0,DO276,1020,009376,70,-0.88
110711,Attie2,GLU_AUC_adj,J:DO,m,19557.0,DO277,1020,009376,70,-0.52
110711,Attie2,GLU_AUC_adj,J:DO,m,14537.0,DO278,1020,009376,70,-0.91
110711,Attie2,GLU_AUC_adj,J:DO,m,42400.0,DO279,1020,009376,70,1.25
110711,Attie2,GLU_AUC_adj,J:DO,m,22337.0,DO280,1020,009376,70,-0.31
110711,Attie2,GLU_AUC_adj,J:DO,m,21889.0,DO281,1020,009376,70,-0.34
110711,Attie2,GLU_AUC_adj,J:DO,m,27373.0,DO282,1020,009376,70,0.08
110711,Attie2,GLU_AUC_adj,J:DO,m,19416.0,DO283,1020,009376,70,-0.54
110711,Attie2,GLU_AUC_adj,J:DO,m,4652.0,DO284,1020,009376,70,-1.68
110711,Attie2,GLU_AUC_adj,J:DO,m,28102.0,DO285,1020,009376,70,0.14
110711,Attie2,GLU_AUC_adj,J:DO,m,21649.0,DO286,1020,009376,70,-0.36
110711,Attie2,GLU_AUC_adj,J:DO,m,9055.0,DO287,1020,009376,70,-1.34
110711,Attie2,GLU_AUC_adj,J:DO,m,13194.0,DO288,1020,009376,70,-1.02
110711,Attie2,GLU_AUC_adj,J:DO,m,58658.0,DO289,1020,009376,70,2.51
110711,Attie2,GLU_AUC_adj,J:DO,m,64078.0,DO290,1020,009376,70,2.93
110711,Attie2,GLU_AUC_adj,J:DO,m,31461.0,DO291,1020,009376,70,0.4
110711,Attie2,GLU_AUC_adj,J:DO,m,30208.0,DO292,1020,009376,70,0.3
110711,Attie2,GLU_AUC_adj,J:DO,m,18610.0,DO293,1020,009376,70,-0.6
110711,Attie2,GLU_AUC_adj,J:DO,m,57614.0,DO294,1020,009376,70,2.43
110711,Attie2,GLU_AUC_adj,J:DO,m,26601.0,DO295,1020,009376,70,0.02
110711,Attie2,GLU_AUC_adj,J:DO,m,43638.0,DO296,1020,009376,70,1.34
110711,Attie2,GLU_AUC_adj,J:DO,m,19527.0,DO297,1020,009376,70,-0.53
110711,Attie2,GLU_AUC_adj,J:DO,m,25314.0,DO298,1020,009376,70,-0.08
110711,Attie2,GLU_AUC_adj,J:DO,m,32782.0,DO299,1020,009376,70,0.5
110711,Attie2,GLU_AUC_adj,J:DO,m,22612.0,DO300,1020,009376,70,-0.29
110711,Attie2,GLU_AUC_adj,J:DO,m,38113.0,DO301,1020,009376,70,0.91
110711,Attie2,GLU_AUC_adj,J:DO,m,23805.0,DO302,1020,009376,70,-0.2
110711,Attie2,GLU_AUC_adj,J:DO,m,21134.0,DO303,1020,009376,70,-0.4
110711,Attie2,GLU_AUC_adj,J:DO,m,34824.0,DO304,1020,009376,70,0.66
110711,Attie2,GLU_AUC_adj,J:DO,m,21377.0,DO305,1020,009376,70,-0.38
110711,Attie2,GLU_AUC_adj,J:DO,m,45527.0,DO306,1020,009376,70,1.49
110711,Attie2,GLU_AUC_adj,J:DO,m,17969.0,DO307,1020,009376,70,-0.65
110711,Attie2,GLU_AUC_adj,J:DO,m,9622.0,DO308,1020,009376,70,-1.29
110711,Attie2,GLU_AUC_adj,J:DO,m,24464.0,DO309,1020,009376,70,-0.14
110711,Attie2,GLU_AUC_adj,J:DO,m,17965.0,DO310,1020,009376,70,-0.65
110711,Attie2,GLU_AUC_adj,J:DO,m,27120.0,DO311,1020,009376,70,0.06
110711,Attie2,GLU_AUC_adj,J:DO,m,28597.0,DO312,1020,009376,70,0.18
110711,Attie2,GLU_AUC_adj,J:DO,m,13271.0,DO313,1020,009376,70,-1.01
110711,Attie2,GLU_AUC_adj,J:DO,m,34086.0,DO314,1020,009376,70,0.6
110711,Attie2,GLU_AUC_adj,J:DO,m,10616.0,DO315,1020,009376,70,-1.22
110711,Attie2,GLU_AUC_adj,J:DO,m,35410.0,DO316,1020,009376,70,0.7
110711,Attie2,GLU_AUC_adj,J:DO,m,23654.0,DO317,1020,009376,70,-0.21
110711,Attie2,GLU_AUC_adj,J:DO,m,26996.0,DO318,1020,009376,70,0.05
110711,Attie2,GLU_AUC_adj,J:DO,m,18573.0,DO319,1020,009376,70,-0.6
110711,Attie2,GLU_AUC_adj,J:DO,m,16554.0,DO320,1020,009376,70,-0.76
110711,Attie2,GLU_AUC_adj,J:DO,m,14096.0,DO371,1020,009376,70,-0.95
110711,Attie2,GLU_AUC_adj,J:DO,m,13752.0,DO372,1020,009376,70,-0.97
110711,Attie2,GLU_AUC_adj,J:DO,m,22719.0,DO373,1020,009376,70,-0.28
110711,Attie2,GLU_AUC_adj,J:DO,m,44299.0,DO374,1020,009376,70,1.39
110711,Attie2,GLU_AUC_adj,J:DO,m,76546.0,DO375,1020,009376,70,3.89
110711,Attie2,GLU_AUC_adj,J:DO,m,24276.0,DO376,1020,009376,70,-0.16
110711,Attie2,GLU_AUC_adj,J:DO,m,63200.0,DO377,1020,009376,70,2.86
110711,Attie2,GLU_AUC_adj,J:DO,m,30554.0,DO378,1020,009376,70,0.33
110711,Attie2,GLU_AUC_adj,J:DO,m,17121.0,DO379,1020,009376,70,-0.71
110711,Attie2,GLU_AUC_adj,J:DO,m,18820.0,DO380,1020,009376,70,-0.58
110711,Attie2,GLU_AUC_adj,J:DO,m,37589.0,DO381,1020,009376,70,0.87
110711,Attie2,GLU_AUC_adj,J:DO,m,31873.0,DO382,1020,009376,70,0.43
110711,Attie2,GLU_AUC_adj,J:DO,m,26155.0,DO383,1020,009376,70,-0.01
110711,Attie2,GLU_AUC_adj,J:DO,m,20319.0,DO384,1020,009376,70,-0.47
110711,Attie2,GLU_AUC_adj,J:DO,m,4500.0,DO385,1020,009376,70,-1.69
110711,Attie2,GLU_AUC_adj,J:DO,m,22171.0,DO386,1020,009376,70,-0.32
110711,Attie2,GLU_AUC_adj,J:DO,m,18452.0,DO387,1020,009376,70,-0.61
110711,Attie2,GLU_AUC_adj,J:DO,m,2799.0,DO388,1020,009376,70,-1.82
110711,Attie2,GLU_AUC_adj,J:DO,m,22708.0,DO389,1020,009376,70,-0.28
110711,Attie2,GLU_AUC_adj,J:DO,m,16316.0,DO390,1020,009376,70,-0.78
110711,Attie2,GLU_AUC_adj,J:DO,m,25980.0,DO391,1020,009376,70,-0.03
110711,Attie2,GLU_AUC_adj,J:DO,m,24614.0,DO392,1020,009376,70,-0.13
110711,Attie2,GLU_AUC_adj,J:DO,m,25024.0,DO393,1020,009376,70,-0.1
110711,Attie2,GLU_AUC_adj,J:DO,m,8721.0,DO394,1020,009376,70,-1.36
110711,Attie2,GLU_AUC_adj,J:DO,m,24225.0,DO395,1020,009376,70,-0.16
110711,Attie2,GLU_AUC_adj,J:DO,m,35381.0,DO396,1020,009376,70,0.7
110711,Attie2,GLU_AUC_adj,J:DO,m,28697.0,DO397,1020,009376,70,0.18
110711,Attie2,GLU_AUC_adj,J:DO,m,28945.0,DO398,1020,009376,70,0.2
110711,Attie2,GLU_AUC_adj,J:DO,m,18099.0,DO399,1020,009376,70,-0.64
110711,Attie2,GLU_AUC_adj,J:DO,m,4206.0,DO400,1020,009376,70,-1.71
110711,Attie2,GLU_AUC_adj,J:DO,m,41048.0,DO401,1020,009376,70,1.14
110711,Attie2,GLU_AUC_adj,J:DO,m,18916.0,DO402,1020,009376,70,-0.57
110711,Attie2,GLU_AUC_adj,J:DO,m,38430.0,DO403,1020,009376,70,0.94
110711,Attie2,GLU_AUC_adj,J:DO,m,44961.0,DO404,1020,009376,70,1.44
110711,Attie2,GLU_AUC_adj,J:DO,m,15907.0,DO405,1020,009376,70,-0.81
110711,Attie2,GLU_AUC_adj,J:DO,m,13655.0,DO406,1020,009376,70,-0.98
110711,Attie2,GLU_AUC_adj,J:DO,m,22412.0,DO407,1020,009376,70,-0.3
110711,Attie2,GLU_AUC_adj,J:DO,m,20024.0,DO408,1020,009376,70,-0.49
110711,Attie2,GLU_AUC_adj,J:DO,m,35929.0,DO409,1020,009376,70,0.74
110711,Attie2,GLU_AUC_adj,J:DO,m,17236.0,DO410,1020,009376,70,-0.7
110711,Attie2,GLU_AUC_adj,J:DO,m,41647.0,DO411,1020,009376,70,1.19
110711,Attie2,GLU_AUC_adj,J:DO,m,40646.0,DO412,1020,009376,70,1.11
110711,Attie2,GLU_AUC_adj,J:DO,m,19922.0,DO413,1020,009376,70,-0.5
110711,Attie2,GLU_AUC_adj,J:DO,m,31493.0,DO414,1020,009376,70,0.4
110711,Attie2,GLU_AUC_adj,J:DO,m,20001.0,DO415,1020,009376,70,-0.49
110711,Attie2,GLU_AUC_adj,J:DO,m,12512.0,DO416,1020,009376,70,-1.07
110711,Attie2,GLU_AUC_adj,J:DO,m,14241.0,DO417,1020,009376,70,-0.94
110711,Attie2,GLU_AUC_adj,J:DO,m,17430.0,DO419,1020,009376,70,-0.69
110711,Attie2,GLU_AUC_adj,J:DO,m,13834.0,DO420,1020,009376,70,-0.97
110711,Attie2,GLU_AUC_adj,J:DO,m,9563.0,DO511,1020,009376,70,-1.3
110711,Attie2,GLU_AUC_adj,J:DO,m,38165.0,DO512,1020,009376,70,0.92
110711,Attie2,GLU_AUC_adj,J:DO,m,19152.0,DO513,1020,009376,70,-0.56
110711,Attie2,GLU_AUC_adj,J:DO,m,36181.0,DO514,1020,009376,70,0.76
110711,Attie2,GLU_AUC_adj,J:DO,m,41400.0,DO515,1020,009376,70,1.17
110711,Attie2,GLU_AUC_adj,J:DO,m,29094.0,DO516,1020,009376,70,0.21
110711,Attie2,GLU_AUC_adj,J:DO,m,9643.0,DO517,1020,009376,70,-1.29
110711,Attie2,GLU_AUC_adj,J:DO,m,18922.0,DO518,1020,009376,70,-0.57
110711,Attie2,GLU_AUC_adj,J:DO,m,17141.0,DO519,1020,009376,70,-0.71
110711,Attie2,GLU_AUC_adj,J:DO,m,42455.0,DO520,1020,009376,70,1.25
110711,Attie2,GLU_AUC_adj,J:DO,m,20718.0,DO521,1020,009376,70,-0.43
110711,Attie2,GLU_AUC_adj,J:DO,m,30994.0,DO522,1020,009376,70,0.36
110711,Attie2,GLU_AUC_adj,J:DO,m,31252.0,DO523,1020,009376,70,0.38
110711,Attie2,GLU_AUC_adj,J:DO,m,30855.0,DO524,1020,009376,70,0.35
110711,Attie2,GLU_AUC_adj,J:DO,m,10728.0,DO525,1020,009376,70,-1.21
110711,Attie2,GLU_AUC_adj,J:DO,m,29128.0,DO526,1020,009376,70,0.22
110711,Attie2,GLU_AUC_adj,J:DO,m,29443.0,DO527,1020,009376,70,0.24
110711,Attie2,GLU_AUC_adj,J:DO,m,53592.0,DO528,1020,009376,70,2.11
110711,Attie2,GLU_AUC_adj,J:DO,m,10856.0,DO529,1020,009376,70,-1.2
110711,Attie2,GLU_AUC_adj,J:DO,m,30056.0,DO530,1020,009376,70,0.29
110711,Attie2,GLU_AUC_adj,J:DO,m,20752.0,DO531,1020,009376,70,-0.43
110711,Attie2,GLU_AUC_adj,J:DO,m,17883.0,DO532,1020,009376,70,-0.65
110711,Attie2,GLU_AUC_adj,J:DO,m,44061.0,DO533,1020,009376,70,1.37
110711,Attie2,GLU_AUC_adj,J:DO,m,33649.0,DO534,1020,009376,70,0.57
110711,Attie2,GLU_AUC_adj,J:DO,m,57177.0,DO535,1020,009376,70,2.39
110711,Attie2,GLU_AUC_adj,J:DO,m,34202.0,DO536,1020,009376,70,0.61
110711,Attie2,GLU_AUC_adj,J:DO,m,19748.0,DO537,1020,009376,70,-0.51
110711,Attie2,GLU_AUC_adj,J:DO,m,13179.0,DO538,1020,009376,70,-1.02
110711,Attie2,GLU_AUC_adj,J:DO,m,17320.0,DO539,1020,009376,70,-0.7
110711,Attie2,GLU_AUC_adj,J:DO,m,2313.0,DO540,1020,009376,70,-1.86
110711,Attie2,GLU_AUC_adj,J:DO,m,26300.0,DO541,1020,009376,70,0.0
110711,Attie2,GLU_AUC_adj,J:DO,m,21063.0,DO542,1020,009376,70,-0.41
110711,Attie2,GLU_AUC_adj,J:DO,m,20242.0,DO543,1020,009376,70,-0.47
110711,Attie2,GLU_AUC_adj,J:DO,m,44709.0,DO544,1020,009376,70,1.43
110711,Attie2,GLU_AUC_adj,J:DO,m,48134.0,DO545,1020,009376,70,1.69
110711,Attie2,GLU_AUC_adj,J:DO,m,31861.0,DO546,1020,009376,70,0.43
110711,Attie2,GLU_AUC_adj,J:DO,m,59384.0,DO547,1020,009376,70,2.56
110711,Attie2,GLU_AUC_adj,J:DO,m,25088.0,DO548,1020,009376,70,-0.1
110711,Attie2,GLU_AUC_adj,J:DO,m,18863.0,DO549,1020,009376,70,-0.58
110711,Attie2,GLU_AUC_adj,J:DO,m,32916.0,DO550,1020,009376,70,0.51
110711,Attie2,GLU_AUC_adj,J:DO,m,47943.0,DO551,1020,009376,70,1.68
110711,Attie2,GLU_AUC_adj,J:DO,m,35234.0,DO552,1020,009376,70,0.69
110711,Attie2,GLU_AUC_adj,J:DO,m,33790.0,DO553,1020,009376,70,0.58
110711,Attie2,GLU_AUC_adj,J:DO,m,30826.0,DO554,1020,009376,70,0.35
110711,Attie2,GLU_AUC_adj,J:DO,m,23562.0,DO555,1020,009376,70,-0.21
110711,Attie2,GLU_AUC_adj,J:DO,m,43203.0,DO556,1020,009376,70,1.31
110711,Attie2,GLU_AUC_adj,J:DO,m,27949.0,DO557,1020,009376,70,0.13
110711,Attie2,GLU_AUC_adj,J:DO,m,35453.0,DO558,1020,009376,70,0.71
110711,Attie2,GLU_AUC_adj,J:DO,m,36667.0,DO559,1020,009376,70,0.8
110711,Attie2,GLU_AUC_adj,J:DO,m,22127.0,DO560,1020,009376,70,-0.33
