measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62052,Crusio1,iipmf_pct_L,BXD73,m,2.028028623,2111,620,,1173,-0.08
62052,Crusio1,iipmf_pct_L,BXD73,m,2.017495409,2515,620,,1173,-0.09
62052,Crusio1,iipmf_pct_L,BXD73,m,3.260395663,4110,620,,1173,1.58
62052,Crusio1,iipmf_pct_L,BXD73,m,1.925410668,4332,620,,1173,-0.22
62052,Crusio1,iipmf_pct_L,BXD75,f,2.154161548,1929,620,,1175,-0.73
62052,Crusio1,iipmf_pct_L,BXD75,f,2.288912982,2641,620,,1175,-0.43
62052,Crusio1,iipmf_pct_L,BXD75,f,2.064329106,3857,620,,1175,-0.92
62052,Crusio1,iipmf_pct_L,BXD75,f,3.138955501,4088,620,,1175,1.41
62052,Crusio1,iipmf_pct_L,BXD75,f,2.801033781,985,620,,1175,0.67
62052,Crusio1,iipmf_pct_L,BXD75,m,3.262590702,1932,620,,1175,1.14
62052,Crusio1,iipmf_pct_L,BXD75,m,2.528892785,2643,620,,1175,-0.22
62052,Crusio1,iipmf_pct_L,BXD75,m,1.80481556,3862,620,,1175,-1.56
62052,Crusio1,iipmf_pct_L,BXD75,m,2.750937949,4386,620,,1175,0.19
62052,Crusio1,iipmf_pct_L,BXD75,m,2.88273187,987,620,,1175,0.44
62052,Crusio1,iipmf_pct_L,BXD77,f,2.460097649,2240,620,,1177,0.71
62052,Crusio1,iipmf_pct_L,BXD77,f,1.145958955,1017,620,,1177,-0.71
62052,Crusio1,iipmf_pct_L,BXD77,m,1.473816157,2243,620,,1177,0.71
62052,Crusio1,iipmf_pct_L,BXD77,m,0.983961502,1020,620,,1177,-0.71
62052,Crusio1,iipmf_pct_L,BXD8,f,4.461747543,4079,620,,1108,0.5
62052,Crusio1,iipmf_pct_L,BXD8,f,5.139571768,4062,620,,1108,1.11
62052,Crusio1,iipmf_pct_L,BXD8,f,4.210844933,2958,620,,1108,0.28
62052,Crusio1,iipmf_pct_L,BXD8,f,3.471170745,4336,620,,1108,-0.37
62052,Crusio1,iipmf_pct_L,BXD8,f,2.18187052,472,620,,1108,-1.52
62052,Crusio1,iipmf_pct_L,BXD8,m,2.279420115,2529,620,,1108,-0.85
62052,Crusio1,iipmf_pct_L,BXD8,m,2.335966109,585,620,,1108,-0.81
62052,Crusio1,iipmf_pct_L,BXD8,m,3.292893508,5216,620,,1108,-0.09
62052,Crusio1,iipmf_pct_L,BXD8,m,3.614976963,4418,620,,1108,0.15
62052,Crusio1,iipmf_pct_L,BXD8,m,5.557333177,3547,620,,1108,1.61
62052,Crusio1,iipmf_pct_L,BXD80,f,2.819525993,2471,620,,1180,-0.2
62052,Crusio1,iipmf_pct_L,BXD80,f,2.873563881,7182,620,,1180,-0.12
62052,Crusio1,iipmf_pct_L,BXD80,f,3.957875204,2737,620,,1180,1.46
62052,Crusio1,iipmf_pct_L,BXD80,f,3.097892202,5226,620,,1180,0.2
62052,Crusio1,iipmf_pct_L,BXD80,f,2.041972442,5327,620,,1180,-1.33
62052,Crusio1,iipmf_pct_L,BXD80,m,1.990335423,5332,620,,1180,-1.33
62052,Crusio1,iipmf_pct_L,BXD80,m,2.934677994,2222,620,,1180,1.22
62052,Crusio1,iipmf_pct_L,BXD80,m,2.523197677,3230,620,,1180,0.11
62052,Crusio1,iipmf_pct_L,BXD80,m,2.25906911,5229,620,,1180,-0.6
62052,Crusio1,iipmf_pct_L,BXD80,m,2.705099263,5328,620,,1180,0.6
62052,Crusio1,iipmf_pct_L,BXD81,f,2.788731626,2224,620,,1181,1.26
62052,Crusio1,iipmf_pct_L,BXD81,f,1.712636476,1570,620,,1181,-0.17
62052,Crusio1,iipmf_pct_L,BXD81,f,1.51481807,4094,620,,1181,-0.43
62052,Crusio1,iipmf_pct_L,BXD81,f,2.337987211,3935,620,,1181,0.66
62052,Crusio1,iipmf_pct_L,BXD81,f,0.848432972,3316,620,,1181,-1.32
62052,Crusio1,iipmf_pct_L,BXD81,m,1.000504265,1942,620,,1181,-0.73
62052,Crusio1,iipmf_pct_L,BXD81,m,2.673883368,2226,620,,1181,1.41
62052,Crusio1,iipmf_pct_L,BXD81,m,0.748546788,3317,620,,1181,-1.05
62052,Crusio1,iipmf_pct_L,BXD81,m,1.410084334,3936,620,,1181,-0.21
62052,Crusio1,iipmf_pct_L,BXD81,m,2.020993841,4257,620,,1181,0.58
62052,Crusio1,iipmf_pct_L,BXD84,f,2.129256416,4841,620,,1184,0.68
62052,Crusio1,iipmf_pct_L,BXD84,f,1.76353631,4838,620,,1184,0.01
62052,Crusio1,iipmf_pct_L,BXD84,f,1.681850815,4523,620,,1184,-0.14
62052,Crusio1,iipmf_pct_L,BXD84,f,0.90354935,2186,620,,1184,-1.57
62052,Crusio1,iipmf_pct_L,BXD84,f,2.321210637,1737,620,,1184,1.03
62052,Crusio1,iipmf_pct_L,BXD84,m,2.371114468,1687,620,,1184,1.13
62052,Crusio1,iipmf_pct_L,BXD84,m,1.452149935,2187,620,,1184,-0.73
62052,Crusio1,iipmf_pct_L,BXD84,m,1.7907094,4476,620,,1184,-0.05
62052,Crusio1,iipmf_pct_L,BXD84,m,2.23600999,4526,620,,1184,0.86
62052,Crusio1,iipmf_pct_L,BXD84,m,1.220973427,4842,620,,1184,-1.2
62052,Crusio1,iipmf_pct_L,BXD85,f,1.517688932,1230,620,,1185,-0.71
62052,Crusio1,iipmf_pct_L,BXD85,f,1.58391855,2602,620,,1185,0.71
62052,Crusio1,iipmf_pct_L,BXD85,m,1.783898777,1231,620,,1185,0.71
62052,Crusio1,iipmf_pct_L,BXD85,m,1.486301876,2603,620,,1185,-0.71
62052,Crusio1,iipmf_pct_L,BXD86,f,0.769729354,6269,620,,1186,-1.27
62052,Crusio1,iipmf_pct_L,BXD86,f,1.059551825,6199,620,,1186,-0.51
62052,Crusio1,iipmf_pct_L,BXD86,f,1.160820401,6270,620,,1186,-0.25
62052,Crusio1,iipmf_pct_L,BXD86,f,1.635307589,6273,620,,1186,0.98
62052,Crusio1,iipmf_pct_L,BXD86,f,1.659579186,6331,620,,1186,1.05
62052,Crusio1,iipmf_pct_L,BXD86,m,1.667041561,1661,620,,1186,1.08
62052,Crusio1,iipmf_pct_L,BXD86,m,1.557752252,6143,620,,1186,0.25
62052,Crusio1,iipmf_pct_L,BXD86,m,1.349131904,6140,620,,1186,-1.33
62052,Crusio1,iipmf_pct_L,BXD86,m,1.525981063,6002,620,,1186,0.01
62052,Crusio1,iipmf_pct_L,BXD87,f,1.798592154,1317,620,,1187,-0.56
62052,Crusio1,iipmf_pct_L,BXD87,f,3.466252588,4538,620,,1187,1.75
62052,Crusio1,iipmf_pct_L,BXD87,f,2.106472966,4478,620,,1187,-0.13
62052,Crusio1,iipmf_pct_L,BXD87,f,1.713153382,4140,620,,1187,-0.68
62052,Crusio1,iipmf_pct_L,BXD87,f,1.930197878,4139,620,,1187,-0.38
62052,Crusio1,iipmf_pct_L,BXD87,m,2.027856373,4144,620,,1187,-0.66
62052,Crusio1,iipmf_pct_L,BXD87,m,1.602826254,4388,620,,1187,-1.23
62052,Crusio1,iipmf_pct_L,BXD87,m,3.549353399,4480,620,,1187,1.39
62052,Crusio1,iipmf_pct_L,BXD87,m,2.656657731,2238,620,,1187,0.19
62052,Crusio1,iipmf_pct_L,BXD87,m,2.745143992,1321,620,,1187,0.31
62052,Crusio1,iipmf_pct_L,BXD89,f,2.943328723,4554,620,,1189,-0.3
62052,Crusio1,iipmf_pct_L,BXD89,f,3.475927041,2017,620,,1189,0.32
62052,Crusio1,iipmf_pct_L,BXD89,f,2.264887557,2752,620,,1189,-1.09
62052,Crusio1,iipmf_pct_L,BXD89,f,2.79557153,1177,620,,1189,-0.47
62052,Crusio1,iipmf_pct_L,BXD89,f,4.538199822,3537,620,,1189,1.55
62052,Crusio1,iipmf_pct_L,BXD89,m,2.492057085,4319,620,,1189,-0.28
62052,Crusio1,iipmf_pct_L,BXD89,m,3.258036595,1424,620,,1189,1.15
62052,Crusio1,iipmf_pct_L,BXD89,m,1.833211576,2019,620,,1189,-1.5
62052,Crusio1,iipmf_pct_L,BXD89,m,2.949344157,2754,620,,1189,0.58
62052,Crusio1,iipmf_pct_L,BXD89,m,2.670426769,4316,620,,1189,0.06
62052,Crusio1,iipmf_pct_L,BXD90,f,4.064276011,1096,620,,1190,1.03
62052,Crusio1,iipmf_pct_L,BXD90,f,1.531045507,1774,620,,1190,-0.96
62052,Crusio1,iipmf_pct_L,BXD90,f,2.660378981,2847,620,,1190,-0.07
62052,Crusio1,iipmf_pct_L,BXD90,m,3.117562105,2849,620,,1190,0.95
62052,Crusio1,iipmf_pct_L,BXD90,m,2.166766467,1099,620,,1190,-1.04
62052,Crusio1,iipmf_pct_L,BXD90,m,2.710225625,2583,620,,1190,0.1
62052,Crusio1,iipmf_pct_L,BXD92,f,1.133384379,2461,620,,1192,0.0
62052,Crusio1,iipmf_pct_L,BXD92,m,1.13873385,1850,620,,1192,0.0
62052,Crusio1,iipmf_pct_L,BXD96,f,1.952596429,1211,620,,1196,0.23
62052,Crusio1,iipmf_pct_L,BXD96,f,2.285979617,1778,620,,1196,1.49
62052,Crusio1,iipmf_pct_L,BXD96,f,1.706490591,2964,620,,1196,-0.69
62052,Crusio1,iipmf_pct_L,BXD96,f,1.911139685,3914,620,,1196,0.08
62052,Crusio1,iipmf_pct_L,BXD96,f,1.596387369,7278,620,,1196,-1.11
62052,Crusio1,iipmf_pct_L,BXD96,m,2.312601567,1217,620,,1196,0.65
62052,Crusio1,iipmf_pct_L,BXD96,m,2.358778235,1781,620,,1196,0.75
62052,Crusio1,iipmf_pct_L,BXD96,m,1.77186462,3655,620,,1196,-0.58
62052,Crusio1,iipmf_pct_L,BXD96,m,2.327277798,3810,620,,1196,0.68
62052,Crusio1,iipmf_pct_L,BXD96,m,1.374209534,3920,620,,1196,-1.49
62052,Crusio1,iipmf_pct_L,BXD97,f,2.384544412,1541,620,,1197,0.72
62052,Crusio1,iipmf_pct_L,BXD97,f,0.879212141,1965,620,,1197,-1.7
62052,Crusio1,iipmf_pct_L,BXD97,f,2.397890257,2624,620,,1197,0.74
62052,Crusio1,iipmf_pct_L,BXD97,f,2.078978044,4592,620,,1197,0.23
62052,Crusio1,iipmf_pct_L,BXD97,f,1.951705066,4595,620,,1197,0.02
62052,Crusio1,iipmf_pct_L,BXD97,m,1.709595248,1463,620,,1197,-0.83
62052,Crusio1,iipmf_pct_L,BXD97,m,1.92478316,2625,620,,1197,-0.2
62052,Crusio1,iipmf_pct_L,BXD97,m,1.849410375,5247,620,,1197,-0.42
62052,Crusio1,iipmf_pct_L,BXD97,m,2.484318624,5264,620,,1197,1.45
62052,Crusio1,iipmf_pct_L,BXD98,f,1.306038228,1564,620,,1198,-0.71
62052,Crusio1,iipmf_pct_L,BXD98,f,3.12086758,3007,620,,1198,0.71
62052,Crusio1,iipmf_pct_L,BXD98,m,2.493674541,1567,620,,1198,0.68
62052,Crusio1,iipmf_pct_L,BXD98,m,1.843006149,1981,620,,1198,-0.26
62052,Crusio1,iipmf_pct_L,BXD98,m,1.119999266,2634,620,,1198,-1.3
62052,Crusio1,iipmf_pct_L,BXD98,m,2.631681005,2730,620,,1198,0.88
62052,Crusio1,iipmf_pct_L,C57BL/6J,f,2.889254118,1079,620,000664,7,-1.15
62052,Crusio1,iipmf_pct_L,C57BL/6J,f,3.259377956,2342,620,000664,7,-0.81
62052,Crusio1,iipmf_pct_L,C57BL/6J,f,4.180138406,4132,620,000664,7,0.05
62052,Crusio1,iipmf_pct_L,C57BL/6J,f,4.804060344,4535,620,000664,7,0.63
62052,Crusio1,iipmf_pct_L,C57BL/6J,f,5.497382465,7699,620,000664,7,1.28
62052,Crusio1,iipmf_pct_L,C57BL/6J,m,4.883407823,1083,620,000664,7,0.66
62052,Crusio1,iipmf_pct_L,C57BL/6J,m,5.087048625,2373,620,000664,7,0.83
62052,Crusio1,iipmf_pct_L,C57BL/6J,m,4.823263468,4181,620,000664,7,0.61
62052,Crusio1,iipmf_pct_L,C57BL/6J,m,3.264841547,4496,620,000664,7,-0.7
62052,Crusio1,iipmf_pct_L,C57BL/6J,m,2.406670039,4536,620,000664,7,-1.42
62052,Crusio1,iipmf_pct_L,DBA/2J,f,2.896656502,1408,620,000671,8,1.28
62052,Crusio1,iipmf_pct_L,DBA/2J,f,2.577343385,2986,620,000671,8,0.77
62052,Crusio1,iipmf_pct_L,DBA/2J,f,1.937701519,3259,620,000671,8,-0.25
62052,Crusio1,iipmf_pct_L,DBA/2J,f,1.406598813,3962,620,000671,8,-1.1
62052,Crusio1,iipmf_pct_L,DBA/2J,f,1.652907868,4042,620,000671,8,-0.7
62052,Crusio1,iipmf_pct_L,DBA/2J,m,2.621764937,1411,620,000671,8,1.69
62052,Crusio1,iipmf_pct_L,DBA/2J,m,1.330923918,3073,620,000671,8,-0.91
62052,Crusio1,iipmf_pct_L,DBA/2J,m,1.525294468,3261,620,000671,8,-0.52
62052,Crusio1,iipmf_pct_L,DBA/2J,m,1.745323142,3965,620,000671,8,-0.07
62052,Crusio1,iipmf_pct_L,DBA/2J,m,1.685353326,4105,620,000671,8,-0.19
