measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1479,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1481,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1485,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1488,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,5,row_1492,314,000058,870,0.06
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1495,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,3,row_1502,314,000058,870,-1.01
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,3,row_1507,314,000058,870,-1.01
31402,Jax5,latency_first_litter,BALB/cByJ,f,6,row_1642,314,001026,50,-1.33
31402,Jax5,latency_first_litter,BALB/cByJ,f,6,row_1634,314,001026,50,-1.33
31402,Jax5,latency_first_litter,BALB/cByJ,f,12,row_1630,314,001026,50,1.58
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1627,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,9,row_1623,314,001026,50,0.12
31402,Jax5,latency_first_litter,BALB/cByJ,f,9,row_1619,314,001026,50,0.12
31402,Jax5,latency_first_litter,BALB/cByJ,f,9,row_1615,314,001026,50,0.12
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1610,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1605,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1603,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1600,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,6,row_1596,314,001026,50,-1.33
31402,Jax5,latency_first_litter,BALB/cByJ,f,10,row_1590,314,001026,50,0.61
31402,Jax5,latency_first_litter,BALB/cByJ,f,12,row_1585,314,001026,50,1.58
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1580,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1575,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,15,row_1570,314,001026,50,3.04
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1565,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,6,row_1561,314,001026,50,-1.33
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1555,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,10,row_1550,314,001026,50,0.61
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1546,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,10,row_1541,314,001026,50,0.61
31402,Jax5,latency_first_litter,BALB/cByJ,f,10,row_1537,314,001026,50,0.61
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1531,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1527,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1523,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,6,row_1517,314,001026,50,-1.33
31402,Jax5,latency_first_litter,BALB/cByJ,f,10,row_1513,314,001026,50,0.61
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1696,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,10,row_1691,314,001026,50,0.61
31402,Jax5,latency_first_litter,BALB/cByJ,f,9,row_1686,314,001026,50,0.12
31402,Jax5,latency_first_litter,BALB/cByJ,f,11,row_1683,314,001026,50,1.10
31402,Jax5,latency_first_litter,BALB/cByJ,f,9,row_1678,314,001026,50,0.12
31402,Jax5,latency_first_litter,BALB/cByJ,f,12,row_1676,314,001026,50,1.58
31402,Jax5,latency_first_litter,BALB/cByJ,f,10,row_1674,314,001026,50,0.61
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1669,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,11,row_1666,314,001026,50,1.10
31402,Jax5,latency_first_litter,BALB/cByJ,f,13,row_1662,314,001026,50,2.07
31402,Jax5,latency_first_litter,BALB/cByJ,f,9,row_1658,314,001026,50,0.12
31402,Jax5,latency_first_litter,BALB/cByJ,f,7,row_1653,314,001026,50,-0.85
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1651,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cByJ,f,8,row_1646,314,001026,50,-0.36
31402,Jax5,latency_first_litter,BALB/cJ,f,13,row_1869,314,000651,5,0.97
31402,Jax5,latency_first_litter,BALB/cJ,f,5,row_1941,314,000651,5,-1.65
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1937,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1932,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,12,row_1926,314,000651,5,0.64
31402,Jax5,latency_first_litter,BALB/cJ,f,6,row_1920,314,000651,5,-1.32
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1914,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,13,row_1909,314,000651,5,0.97
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1903,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1897,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,6,row_1891,314,000651,5,-1.32
31402,Jax5,latency_first_litter,BALB/cJ,f,9,row_1885,314,000651,5,-0.34
31402,Jax5,latency_first_litter,BALB/cJ,f,9,row_1879,314,000651,5,-0.34
31402,Jax5,latency_first_litter,BALB/cJ,f,12,row_1875,314,000651,5,0.64
31402,Jax5,latency_first_litter,BALB/cJ,f,17,row_1793,314,000651,5,2.28
31402,Jax5,latency_first_litter,BALB/cJ,f,17,row_1797,314,000651,5,2.28
31402,Jax5,latency_first_litter,BALB/cJ,f,14,row_1801,314,000651,5,1.30
31402,Jax5,latency_first_litter,BALB/cJ,f,9,row_1806,314,000651,5,-0.34
31402,Jax5,latency_first_litter,BALB/cJ,f,8,row_1811,314,000651,5,-0.67
31402,Jax5,latency_first_litter,BALB/cJ,f,10,row_1816,314,000651,5,-0.01
31402,Jax5,latency_first_litter,BALB/cJ,f,10,row_1820,314,000651,5,-0.01
31402,Jax5,latency_first_litter,BALB/cJ,f,6,row_1824,314,000651,5,-1.32
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1786,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,9,row_1781,314,000651,5,-0.34
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1777,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,6,row_1775,314,000651,5,-1.32
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1771,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,12,row_1767,314,000651,5,0.64
31402,Jax5,latency_first_litter,BALB/cJ,f,10,row_1761,314,000651,5,-0.01
31402,Jax5,latency_first_litter,BALB/cJ,f,9,row_1756,314,000651,5,-0.34
31402,Jax5,latency_first_litter,BALB/cJ,f,12,row_1751,314,000651,5,0.64
31402,Jax5,latency_first_litter,BALB/cJ,f,8,row_1746,314,000651,5,-0.67
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1741,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1737,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,9,row_1733,314,000651,5,-0.34
31402,Jax5,latency_first_litter,BALB/cJ,f,10,row_1729,314,000651,5,-0.01
31402,Jax5,latency_first_litter,BALB/cJ,f,10,row_1724,314,000651,5,-0.01
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1717,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1713,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1707,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,10,row_1702,314,000651,5,-0.01
31402,Jax5,latency_first_litter,BALB/cJ,f,20,row_1699,314,000651,5,3.26
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1830,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,7,row_1833,314,000651,5,-0.99
31402,Jax5,latency_first_litter,BALB/cJ,f,12,row_1840,314,000651,5,0.64
31402,Jax5,latency_first_litter,BALB/cJ,f,13,row_1844,314,000651,5,0.97
31402,Jax5,latency_first_litter,BALB/cJ,f,13,row_1849,314,000651,5,0.97
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1854,314,000651,5,0.31
31402,Jax5,latency_first_litter,BALB/cJ,f,8,row_1858,314,000651,5,-0.67
31402,Jax5,latency_first_litter,BALB/cJ,f,11,row_1863,314,000651,5,0.31
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,5,row_2455,314,000658,59,-1.02
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2448,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,12,row_2445,314,000658,59,4.63
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2437,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2432,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2552,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2602,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2608,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2615,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2621,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2628,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2632,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,5,row_2638,314,000658,59,-1.02
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2546,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,5,row_2560,314,000658,59,-1.02
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2568,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,5,row_2571,314,000658,59,-1.02
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2579,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2587,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2595,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2542,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2536,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2531,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2525,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2517,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2512,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,7,row_2505,314,000658,59,0.59
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,5,row_2499,314,000658,59,-1.02
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2492,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2487,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,5,row_2481,314,000658,59,-1.02
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2476,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,6,row_2469,314,000658,59,-0.21
31402,Jax5,latency_first_litter,C3HeB/FeJ,f,5,row_2463,314,000658,59,-1.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_2100,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,8,row_2104,314,000659,6,0.55
31402,Jax5,latency_first_litter,C3H/HeJ,f,9,row_2108,314,000659,6,1.12
31402,Jax5,latency_first_litter,C3H/HeJ,f,5,row_2111,314,000659,6,-1.17
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2115,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_2119,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2122,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,8,row_2126,314,000659,6,0.55
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2131,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,8,row_2136,314,000659,6,0.55
31402,Jax5,latency_first_litter,C3H/HeJ,f,8,row_2140,314,000659,6,0.55
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2144,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,9,row_2148,314,000659,6,1.12
31402,Jax5,latency_first_litter,C3H/HeJ,f,9,row_2152,314,000659,6,1.12
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2157,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2165,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,9,row_2161,314,000659,6,1.12
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_1947,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,10,row_1953,314,000659,6,1.69
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_1957,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_1962,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_1966,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_1971,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_1978,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_1983,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,5,row_1988,314,000659,6,-1.17
31402,Jax5,latency_first_litter,C3H/HeJ,f,10,row_1993,314,000659,6,1.69
31402,Jax5,latency_first_litter,C3H/HeJ,f,5,row_1997,314,000659,6,-1.17
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2001,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,4,row_2006,314,000659,6,-1.74
31402,Jax5,latency_first_litter,C3H/HeJ,f,4,row_2012,314,000659,6,-1.74
31402,Jax5,latency_first_litter,C3H/HeJ,f,3,row_2017,314,000659,6,-2.31
31402,Jax5,latency_first_litter,C3H/HeJ,f,9,row_2019,314,000659,6,1.12
31402,Jax5,latency_first_litter,C3H/HeJ,f,10,row_2023,314,000659,6,1.69
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_2026,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,11,row_2031,314,000659,6,2.26
31402,Jax5,latency_first_litter,C3H/HeJ,f,9,row_2036,314,000659,6,1.12
31402,Jax5,latency_first_litter,C3H/HeJ,f,8,row_2040,314,000659,6,0.55
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_2044,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,9,row_2049,314,000659,6,1.12
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_2054,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2059,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,5,row_2063,314,000659,6,-1.17
31402,Jax5,latency_first_litter,C3H/HeJ,f,5,row_2069,314,000659,6,-1.17
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2072,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,4,row_2077,314,000659,6,-1.74
31402,Jax5,latency_first_litter,C3H/HeJ,f,7,row_2082,314,000659,6,-0.02
31402,Jax5,latency_first_litter,C3H/HeJ,f,8,row_2087,314,000659,6,0.55
31402,Jax5,latency_first_litter,C3H/HeJ,f,8,row_2090,314,000659,6,0.55
31402,Jax5,latency_first_litter,C3H/HeJ,f,6,row_2095,314,000659,6,-0.59
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2400,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2378,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,8,row_2171,314,000635,93,1.46
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2177,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,5,row_2181,314,000635,93,-1.63
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,8,row_2185,314,000635,93,1.46
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2189,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,9,row_2196,314,000635,93,2.49
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2198,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2204,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,8,row_2211,314,000635,93,1.46
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2216,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2219,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2225,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2231,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2237,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,5,row_2244,314,000635,93,-1.63
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2251,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2256,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2259,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2261,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2264,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,9,row_2268,314,000635,93,2.49
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2274,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2280,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2286,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,10,row_2292,314,000635,93,3.52
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2297,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2302,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2308,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2313,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2319,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2326,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2331,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2336,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2382,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2341,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2347,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2353,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2359,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2365,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2368,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2374,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2384,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2389,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2395,314,000635,93,0.43
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2407,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2413,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,6,row_2420,314,000635,93,-0.60
31402,Jax5,latency_first_litter,C3H/HeOuJ,f,7,row_2426,314,000635,93,0.43
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2849,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2881,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,8,row_2787,314,000665,38,0.34
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2782,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2776,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,9,row_2770,314,000665,38,0.79
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2762,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,9,row_2756,314,000665,38,0.79
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2752,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,5,row_2748,314,000665,38,-1.01
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2742,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2736,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,11,row_2731,314,000665,38,1.69
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2727,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2722,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2716,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2711,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2705,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2699,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,8,row_2696,314,000665,38,0.34
31402,Jax5,latency_first_litter,C57BL/10J,f,4,row_2689,314,000665,38,-1.45
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2685,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,8,row_2679,314,000665,38,0.34
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2674,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,8,row_2670,314,000665,38,0.34
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2667,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,8,row_2663,314,000665,38,0.34
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2658,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,16,row_2654,314,000665,38,3.93
31402,Jax5,latency_first_litter,C57BL/10J,f,5,row_2650,314,000665,38,-1.01
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2646,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2853,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2857,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,13,row_2862,314,000665,38,2.59
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2793,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2864,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2869,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2873,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,5,row_2876,314,000665,38,-1.01
31402,Jax5,latency_first_litter,C57BL/10J,f,8,row_2797,314,000665,38,0.34
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2801,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,14,row_2806,314,000665,38,3.03
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2811,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2813,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2818,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,6,row_2825,314,000665,38,-0.56
31402,Jax5,latency_first_litter,C57BL/10J,f,5,row_2831,314,000665,38,-1.01
31402,Jax5,latency_first_litter,C57BL/10J,f,10,row_2837,314,000665,38,1.24
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2841,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/10J,f,7,row_2845,314,000665,38,-0.11
31402,Jax5,latency_first_litter,C57BL/6J,f,4,row_3164,314,000664,7,-1.55
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3193,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_3188,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_3183,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3177,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_3170,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3159,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3153,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_3149,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3142,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,6,row_3135,314,000664,7,0.48
31402,Jax5,latency_first_litter,C57BL/6J,f,7,row_3129,314,000664,7,1.49
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3123,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,3,row_3118,314,000664,7,-2.56
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3111,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3104,314,000664,7,-0.54
31402,Jax5,latency_first_litter,C57BL/6J,f,5,row_3099,314,000664,7,-0.54
