measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0558,DP_DO1_107_f,1016,009376,70,-1.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06356,DP_DO1_135_f,1016,009376,70,0.88
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05902,DP_DO1_136_f,1016,009376,70,-0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06131,DP_DO1_138_f,1016,009376,70,0.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06678,DP_DO1_139_f,1016,009376,70,1.99
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05918,DP_DO1_140_f,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06222,DP_DO1_141_f,1016,009376,70,0.42
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06189,DP_DO1_142_f,1016,009376,70,0.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05991,DP_DO1_143_f,1016,009376,70,-0.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06482,DP_DO1_144_f,1016,009376,70,1.32
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06367,DP_DO1_146_f,1016,009376,70,0.92
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06422,DP_DO1_149_f,1016,009376,70,1.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06729,DP_DO1_150_f,1016,009376,70,2.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06728,DP_DO1_151_f,1016,009376,70,2.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06206,DP_DO1_152_f,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06063,DP_DO1_153_f,1016,009376,70,-0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06347,DP_DO1_154_f,1016,009376,70,0.85
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06401,DP_DO1_155_f,1016,009376,70,1.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05788,DP_DO1_156_f,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05965,DP_DO1_157_f,1016,009376,70,-0.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05995,DP_DO1_158_f,1016,009376,70,-0.36
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05791,DP_DO1_159_f,1016,009376,70,-1.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05991,DP_DO1_180_f,1016,009376,70,-0.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06256,DP_DO1_181_f,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06339,DP_DO1_182_f,1016,009376,70,0.82
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06124,DP_DO1_183_f,1016,009376,70,0.08
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06208,DP_DO1_184_f,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06406,DP_DO1_185_f,1016,009376,70,1.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05921,DP_DO1_186_f,1016,009376,70,-0.62
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05838,DP_DO1_187_f,1016,009376,70,-0.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06299,DP_DO1_188_f,1016,009376,70,0.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06138,DP_DO1_191_f,1016,009376,70,0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05974,DP_DO1_192_f,1016,009376,70,-0.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06864,DP_DO1_193_f,1016,009376,70,2.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06136,DP_DO1_194_f,1016,009376,70,0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06276,DP_DO1_195_f,1016,009376,70,0.61
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06969,DP_DO1_196_f,1016,009376,70,3.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06199,DP_DO1_197_f,1016,009376,70,0.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05874,DP_DO1_199_f,1016,009376,70,-0.78
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06058,DP_DO1_200_f,1016,009376,70,-0.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05887,DP_DO1_201_f,1016,009376,70,-0.73
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05926,DP_DO1_202_f,1016,009376,70,-0.6
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06188,DP_DO1_203_f,1016,009376,70,0.3
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06392,DP_DO1_204_f,1016,009376,70,1.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05872,DP_DO1_228_f,1016,009376,70,-0.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05976,DP_DO1_229_f,1016,009376,70,-0.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.062,DP_DO1_231_f,1016,009376,70,0.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05976,DP_DO1_232_f,1016,009376,70,-0.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05943,DP_DO1_233_f,1016,009376,70,-0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06143,DP_DO1_234_f,1016,009376,70,0.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06041,DP_DO1_235_f,1016,009376,70,-0.2
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06234,DP_DO1_236_f,1016,009376,70,0.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06589,DP_DO1_239_f,1016,009376,70,1.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06215,DP_DO1_240_f,1016,009376,70,0.4
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06376,DP_DO1_241_f,1016,009376,70,0.95
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06732,DP_DO1_242_f,1016,009376,70,2.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06409,DP_DO1_243_f,1016,009376,70,1.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06366,DP_DO1_244_f,1016,009376,70,0.92
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06912,DP_DO1_245_f,1016,009376,70,2.8
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06491,DP_DO1_246_f,1016,009376,70,1.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06248,DP_DO1_247_f,1016,009376,70,0.51
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06152,DP_DO1_248_f,1016,009376,70,0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06467,DP_DO1_249_f,1016,009376,70,1.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06046,DP_DO1_250_f,1016,009376,70,-0.19
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06571,DP_DO1_251_f,1016,009376,70,1.62
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05931,DP_DO1_252_f,1016,009376,70,-0.58
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06383,DP_DO1_280_f,1016,009376,70,0.98
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0614,DP_DO1_281_f,1016,009376,70,0.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06497,DP_DO1_284_f,1016,009376,70,1.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05807,DP_DO1_285_f,1016,009376,70,-1.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06187,DP_DO1_288_f,1016,009376,70,0.3
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06296,DP_DO1_289_f,1016,009376,70,0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05676,DP_DO1_290_f,1016,009376,70,-1.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05633,DP_DO1_291_f,1016,009376,70,-1.61
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06189,DP_DO1_292_f,1016,009376,70,0.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06358,DP_DO1_293_f,1016,009376,70,0.89
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05771,DP_DO1_294_f,1016,009376,70,-1.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05947,DP_DO1_296_f,1016,009376,70,-0.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05946,DP_DO1_297_f,1016,009376,70,-0.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06039,DP_DO1_298_f,1016,009376,70,-0.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05958,DP_DO1_299_f,1016,009376,70,-0.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06166,DP_DO1_311_f,1016,009376,70,0.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05974,DP_DO1_312_f,1016,009376,70,-0.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06279,DP_DO1_314_f,1016,009376,70,0.62
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05982,DP_DO1_315_f,1016,009376,70,-0.41
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05966,K_DO_100,1016,009376,70,-0.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06085,K_DO_101,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0587,K_DO_102,1016,009376,70,-0.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06248,K_DO_103,1016,009376,70,0.51
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05642,K_DO_104,1016,009376,70,-1.58
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06292,K_DO_105,1016,009376,70,0.66
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05865,K_DO_106,1016,009376,70,-0.81
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06297,K_DO_107,1016,009376,70,0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05993,K_DO_108,1016,009376,70,-0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05766,K_DO_109,1016,009376,70,-1.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06141,K_DO_11,1016,009376,70,0.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05851,K_DO_110,1016,009376,70,-0.86
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05442,K_DO_111,1016,009376,70,-2.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05928,K_DO_112,1016,009376,70,-0.59
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06006,K_DO_113,1016,009376,70,-0.32
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05987,K_DO_114,1016,009376,70,-0.39
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05987,K_DO_115,1016,009376,70,-0.39
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05799,K_DO_116,1016,009376,70,-1.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05836,K_DO_117,1016,009376,70,-0.91
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0569,K_DO_118,1016,009376,70,-1.41
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05917,K_DO_119,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05972,K_DO_120,1016,009376,70,-0.44
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06016,K_DO_121,1016,009376,70,-0.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05778,K_DO_122,1016,009376,70,-1.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05799,K_DO_123,1016,009376,70,-1.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05916,K_DO_124,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05669,K_DO_125,1016,009376,70,-1.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06048,K_DO_126,1016,009376,70,-0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06204,K_DO_127,1016,009376,70,0.36
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05619,K_DO_128,1016,009376,70,-1.66
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05896,K_DO_129,1016,009376,70,-0.7
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05366,K_DO_130,1016,009376,70,-2.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06084,K_DO_131,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05519,K_DO_132,1016,009376,70,-2.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05842,K_DO_133,1016,009376,70,-0.89
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05966,K_DO_134,1016,009376,70,-0.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05644,K_DO_135,1016,009376,70,-1.57
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05874,K_DO_136,1016,009376,70,-0.78
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05883,K_DO_137,1016,009376,70,-0.75
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05736,K_DO_138,1016,009376,70,-1.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05975,K_DO_139,1016,009376,70,-0.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05718,K_DO_140,1016,009376,70,-1.32
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05686,K_DO_141,1016,009376,70,-1.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05964,K_DO_142,1016,009376,70,-0.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05357,K_DO_143,1016,009376,70,-2.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06026,K_DO_144,1016,009376,70,-0.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06361,K_DO_145,1016,009376,70,0.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05898,K_DO_146,1016,009376,70,-0.7
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05768,K_DO_147,1016,009376,70,-1.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06319,K_DO_44,1016,009376,70,0.76
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05623,K_DO_45,1016,009376,70,-1.64
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05934,K_DO_46,1016,009376,70,-0.57
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05832,K_DO_47,1016,009376,70,-0.92
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05905,K_DO_48,1016,009376,70,-0.67
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0625,K_DO_49,1016,009376,70,0.52
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06064,K_DO_50,1016,009376,70,-0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05902,K_DO_51,1016,009376,70,-0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06058,K_DO_52,1016,009376,70,-0.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05898,K_DO_53,1016,009376,70,-0.7
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0586,K_DO_54,1016,009376,70,-0.83
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05605,K_DO_55,1016,009376,70,-1.71
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06355,K_DO_56,1016,009376,70,0.88
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0605,K_DO_57,1016,009376,70,-0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05646,K_DO_58,1016,009376,70,-1.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05968,K_DO_59,1016,009376,70,-0.45
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0591,K_DO_61,1016,009376,70,-0.65
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0565,K_DO_62,1016,009376,70,-1.55
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06323,K_DO_63,1016,009376,70,0.77
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06139,K_DO_64,1016,009376,70,0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05673,K_DO_93,1016,009376,70,-1.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06056,K_DO_94,1016,009376,70,-0.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05866,K_DO_95,1016,009376,70,-0.81
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05685,K_DO_97,1016,009376,70,-1.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06023,K_DO_98,1016,009376,70,-0.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06009,K_DO_99,1016,009376,70,-0.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06023,X1,1016,009376,70,-0.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06009,X10,1016,009376,70,-0.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0631,X101,1016,009376,70,0.72
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06469,X102,1016,009376,70,1.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06464,X103,1016,009376,70,1.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06124,X104,1016,009376,70,0.08
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06391,X105,1016,009376,70,1.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06237,X106,1016,009376,70,0.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06712,X107,1016,009376,70,2.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06102,X109,1016,009376,70,0.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05867,X11,1016,009376,70,-0.8
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05797,X110,1016,009376,70,-1.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05888,X111,1016,009376,70,-0.73
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06153,X112,1016,009376,70,0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06038,X113,1016,009376,70,-0.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05851,X114,1016,009376,70,-0.86
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05839,X115,1016,009376,70,-0.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06426,X116,1016,009376,70,1.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05881,X118,1016,009376,70,-0.75
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06105,X119,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06446,X12,1016,009376,70,1.19
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0618,X120,1016,009376,70,0.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06385,X121,1016,009376,70,0.98
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0615,X122,1016,009376,70,0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06049,X123,1016,009376,70,-0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06243,X124,1016,009376,70,0.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05965,X125,1016,009376,70,-0.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06175,X126,1016,009376,70,0.26
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0581,X128,1016,009376,70,-1.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06652,X129,1016,009376,70,1.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06051,X130,1016,009376,70,-0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05727,X132,1016,009376,70,-1.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05718,X134,1016,009376,70,-1.32
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05897,X135,1016,009376,70,-0.7
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06029,X136,1016,009376,70,-0.24
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05959,X137,1016,009376,70,-0.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05992,X138,1016,009376,70,-0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05711,X139,1016,009376,70,-1.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05919,X14,1016,009376,70,-0.62
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0591,X140,1016,009376,70,-0.65
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06405,X141,1016,009376,70,1.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05997,X142,1016,009376,70,-0.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06147,X143,1016,009376,70,0.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06247,X144,1016,009376,70,0.51
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05932,X145,1016,009376,70,-0.58
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06231,X146,1016,009376,70,0.45
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06039,X147,1016,009376,70,-0.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05876,X148,1016,009376,70,-0.77
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06352,X149,1016,009376,70,0.87
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06185,X15,1016,009376,70,0.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06165,X150,1016,009376,70,0.22
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05925,X157,1016,009376,70,-0.6
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06458,X158,1016,009376,70,1.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06072,X16,1016,009376,70,-0.1
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0624,X17,1016,009376,70,0.48
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05667,X179,1016,009376,70,-1.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06065,X18,1016,009376,70,-0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06275,X180,1016,009376,70,0.6
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06385,X181,1016,009376,70,0.98
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05983,X182,1016,009376,70,-0.4
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06138,X183,1016,009376,70,0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06166,X184,1016,009376,70,0.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06091,X186,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06908,X189,1016,009376,70,2.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06494,X19,1016,009376,70,1.36
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05972,X191,1016,009376,70,-0.44
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06511,X192,1016,009376,70,1.42
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0599,X193,1016,009376,70,-0.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06618,X194,1016,009376,70,1.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06752,X195,1016,009376,70,2.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0608,X196,1016,009376,70,-0.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06632,X198,1016,009376,70,1.83
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05318,X199,1016,009376,70,-2.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0616,X2,1016,009376,70,0.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05869,X20,1016,009376,70,-0.8
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05955,X201,1016,009376,70,-0.5
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05837,X208,1016,009376,70,-0.91
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0645,X209,1016,009376,70,1.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05846,X21,1016,009376,70,-0.88
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0576,X210,1016,009376,70,-1.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06319,X211,1016,009376,70,0.76
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05861,X212,1016,009376,70,-0.82
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05894,X213,1016,009376,70,-0.71
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0638,X214,1016,009376,70,0.97
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05855,X215,1016,009376,70,-0.84
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06452,X216,1016,009376,70,1.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06094,X219,1016,009376,70,-0.02
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06063,X22,1016,009376,70,-0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06125,X220,1016,009376,70,0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06001,X221,1016,009376,70,-0.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05841,X222,1016,009376,70,-0.89
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06491,X223,1016,009376,70,1.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06189,X224,1016,009376,70,0.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06837,X225,1016,009376,70,2.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0593,X226,1016,009376,70,-0.59
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06045,X227,1016,009376,70,-0.19
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05892,X228,1016,009376,70,-0.72
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06128,X229,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0624,X23,1016,009376,70,0.48
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06136,X230,1016,009376,70,0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06451,X231,1016,009376,70,1.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05906,X232,1016,009376,70,-0.67
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06054,X233,1016,009376,70,-0.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06143,X235,1016,009376,70,0.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05968,X236,1016,009376,70,-0.45
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05986,X237,1016,009376,70,-0.39
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06162,X238,1016,009376,70,0.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06118,X239,1016,009376,70,0.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05871,X24,1016,009376,70,-0.79
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05852,X240,1016,009376,70,-0.85
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05949,X242,1016,009376,70,-0.52
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05937,X243,1016,009376,70,-0.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06041,X244,1016,009376,70,-0.2
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06032,X246,1016,009376,70,-0.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06307,X247,1016,009376,70,0.71
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06276,X248,1016,009376,70,0.61
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05792,X249,1016,009376,70,-1.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06143,X25,1016,009376,70,0.15
