114448,Kumar4,speed_median,BUB/BnJ,m,20.759,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,-1.03
114448,Kumar4,speed_median,C3HeB/FeJ,f,22.311,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,0.44
114448,Kumar4,speed_median,C3HeB/FeJ,f,22.202,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,0.32
114448,Kumar4,speed_median,C3HeB/FeJ,f,22.29,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.42
114448,Kumar4,speed_median,C3HeB/FeJ,f,20.404,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,-1.78
114448,Kumar4,speed_median,C3HeB/FeJ,f,22.442,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,0.6
114448,Kumar4,speed_median,C3HeB/FeJ,m,21.559,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,-1.18
114448,Kumar4,speed_median,C3HeB/FeJ,m,22.25,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,1.31
114448,Kumar4,speed_median,C3HeB/FeJ,m,21.923,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,0.14
114448,Kumar4,speed_median,C3HeB/FeJ,m,21.668,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,-0.78
114448,Kumar4,speed_median,C3HeB/FeJ,m,22.027,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,0.51
114448,Kumar4,speed_median,C3H/HeJ,f,21.949,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.55
114448,Kumar4,speed_median,C3H/HeJ,f,22.062,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,0.74
114448,Kumar4,speed_median,C3H/HeJ,f,21.846,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,0.37
114448,Kumar4,speed_median,C3H/HeJ,f,21.172,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,-0.82
114448,Kumar4,speed_median,C3H/HeJ,f,21.029,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-1.07
114448,Kumar4,speed_median,C3H/HeJ,f,22.362,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,1.27
114448,Kumar4,speed_median,C3H/HeJ,f,21.943,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,0.54
114448,Kumar4,speed_median,C3H/HeJ,f,21.48,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-0.28
114448,Kumar4,speed_median,C3H/HeJ,f,22.138,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,0.88
114448,Kumar4,speed_median,C3H/HeJ,f,21.341,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.52
114448,Kumar4,speed_median,C3H/HeJ,f,21.844,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,0.36
114448,Kumar4,speed_median,C3H/HeJ,f,20.136,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-2.63
114448,Kumar4,speed_median,C3H/HeJ,f,21.816,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.31
114448,Kumar4,speed_median,C3H/HeJ,f,21.321,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.55
114448,Kumar4,speed_median,C3H/HeJ,f,22.125,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,0.85
114448,Kumar4,speed_median,C3H/HeJ,m,23.052,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,1.96
114448,Kumar4,speed_median,C3H/HeJ,m,21.705,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.24
114448,Kumar4,speed_median,C3H/HeJ,m,22.735,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,1.44
114448,Kumar4,speed_median,C3H/HeJ,m,21.623,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,-0.37
114448,Kumar4,speed_median,C3H/HeJ,m,21.422,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,-0.7
114448,Kumar4,speed_median,C3H/HeJ,m,21.312,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-0.88
114448,Kumar4,speed_median,C3H/HeJ,m,22.288,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,0.71
114448,Kumar4,speed_median,C3H/HeJ,m,21.006,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-1.38
114448,Kumar4,speed_median,C3H/HeJ,m,21.896,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,0.07
114448,Kumar4,speed_median,C3H/HeJ,m,21.639,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.35
114448,Kumar4,speed_median,C3H/HeJ,m,21.694,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,-0.26
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.122,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,0.09
114448,Kumar4,speed_median,C3H/HeOuJ,f,20.811,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-2.7
114448,Kumar4,speed_median,C3H/HeOuJ,f,21.98,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.21
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.221,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,0.3
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.607,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,1.12
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.09,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,0.02
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.388,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.65
114448,Kumar4,speed_median,C3H/HeOuJ,f,21.874,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-0.44
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.62,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,1.14
114448,Kumar4,speed_median,C3H/HeOuJ,f,21.802,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-0.59
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.299,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,0.46
114448,Kumar4,speed_median,C3H/HeOuJ,f,21.816,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,-0.56
114448,Kumar4,speed_median,C3H/HeOuJ,f,22.426,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,0.73
114448,Kumar4,speed_median,C3H/HeOuJ,m,21.006,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-1.51
114448,Kumar4,speed_median,C3H/HeOuJ,m,22.263,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,0.5
114448,Kumar4,speed_median,C3H/HeOuJ,m,21.806,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,-0.23
114448,Kumar4,speed_median,C3H/HeOuJ,m,22.044,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,0.15
114448,Kumar4,speed_median,C3H/HeOuJ,m,22.885,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,1.49
114448,Kumar4,speed_median,C3H/HeOuJ,m,21.693,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.41
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.38,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.16
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.609,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,1.56
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.513,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,0.97
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.079,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,-1.69
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.251,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-0.63
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.461,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,0.65
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.23,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.76
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.271,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,-0.51
114448,Kumar4,speed_median,C57BL/10SnJ,f,22.397,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,0.26
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.45,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,0.31
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.548,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,0.59
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.637,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,0.85
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.676,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,0.96
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.988,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,1.86
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.383,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.12
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.158,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,-0.53
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.525,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,0.53
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.211,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.38
114448,Kumar4,speed_median,C57BL/10SnJ,m,21.611,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-2.1
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.218,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,-0.36
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.391,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,0.14
114448,Kumar4,speed_median,C57BL/10SnJ,m,21.895,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-1.28
114448,Kumar4,speed_median,C57BL/10SnJ,m,22.09,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-0.72
114448,Kumar4,speed_median,C57BL/6J,f,22.379,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,0.53
114448,Kumar4,speed_median,C57BL/6J,f,22.167,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-0.19
114448,Kumar4,speed_median,C57BL/6J,f,21.816,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,-1.38
114448,Kumar4,speed_median,C57BL/6J,f,22.296,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,0.24
114448,Kumar4,speed_median,C57BL/6J,f,21.882,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,-1.16
114448,Kumar4,speed_median,C57BL/6J,f,22.382,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,0.54
114448,Kumar4,speed_median,C57BL/6J,f,22.37,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,0.5
114448,Kumar4,speed_median,C57BL/6J,f,21.983,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,-0.82
114448,Kumar4,speed_median,C57BL/6J,f,22.335,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,0.38
114448,Kumar4,speed_median,C57BL/6J,f,22.303,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,0.27
114448,Kumar4,speed_median,C57BL/6J,f,22.35,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,0.43
114448,Kumar4,speed_median,C57BL/6J,f,22.402,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,0.6
114448,Kumar4,speed_median,C57BL/6J,f,22.249,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.09
114448,Kumar4,speed_median,C57BL/6J,f,22.468,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,0.83
114448,Kumar4,speed_median,C57BL/6J,f,22.228,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,0.01
114448,Kumar4,speed_median,C57BL/6J,f,21.918,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-1.04
114448,Kumar4,speed_median,C57BL/6J,f,22.233,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,0.03
114448,Kumar4,speed_median,C57BL/6J,f,22.118,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,-0.36
114448,Kumar4,speed_median,C57BL/6J,f,22.492,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.91
114448,Kumar4,speed_median,C57BL/6J,f,22.551,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,1.11
114448,Kumar4,speed_median,C57BL/6J,f,21.732,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,-1.67
114448,Kumar4,speed_median,C57BL/6J,f,22.676,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,1.53
114448,Kumar4,speed_median,C57BL/6J,f,22.378,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,0.52
114448,Kumar4,speed_median,C57BL/6J,f,21.864,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,-1.22
114448,Kumar4,speed_median,C57BL/6J,f,22.449,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.76
114448,Kumar4,speed_median,C57BL/6J,f,22.624,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,1.36
114448,Kumar4,speed_median,C57BL/6J,f,22.234,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.03
114448,Kumar4,speed_median,C57BL/6J,f,22.755,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,1.8
114448,Kumar4,speed_median,C57BL/6J,f,22.68,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,1.55
114448,Kumar4,speed_median,C57BL/6J,f,22.5,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,0.94
114448,Kumar4,speed_median,C57BL/6J,f,21.916,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,-1.04
114448,Kumar4,speed_median,C57BL/6J,f,22.45,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,0.77
114448,Kumar4,speed_median,C57BL/6J,f,22.567,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,1.16
114448,Kumar4,speed_median,C57BL/6J,f,22.391,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,0.57
114448,Kumar4,speed_median,C57BL/6J,f,21.608,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,-2.09
114448,Kumar4,speed_median,C57BL/6J,f,22.054,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,-0.58
114448,Kumar4,speed_median,C57BL/6J,f,22.239,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,0.05
114448,Kumar4,speed_median,C57BL/6J,f,22.076,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,-0.5
114448,Kumar4,speed_median,C57BL/6J,f,22.128,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-0.33
114448,Kumar4,speed_median,C57BL/6J,f,22.004,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,-0.75
114448,Kumar4,speed_median,C57BL/6J,f,22.782,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,1.89
114448,Kumar4,speed_median,C57BL/6J,f,22.509,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,0.97
114448,Kumar4,speed_median,C57BL/6J,f,22.432,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,0.71
114448,Kumar4,speed_median,C57BL/6J,f,22.613,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,1.32
114448,Kumar4,speed_median,C57BL/6J,f,22.327,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,0.35
114448,Kumar4,speed_median,C57BL/6J,f,22.55,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,1.11
114448,Kumar4,speed_median,C57BL/6J,f,22.118,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,-0.36
114448,Kumar4,speed_median,C57BL/6J,f,22.727,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,1.71
114448,Kumar4,speed_median,C57BL/6J,f,22.203,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,-0.07
114448,Kumar4,speed_median,C57BL/6J,f,21.574,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,-2.2
114448,Kumar4,speed_median,C57BL/6J,f,22.566,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,1.16
114448,Kumar4,speed_median,C57BL/6J,f,22.257,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.11
114448,Kumar4,speed_median,C57BL/6J,f,21.899,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,-1.1
114448,Kumar4,speed_median,C57BL/6J,f,22.361,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,0.46
114448,Kumar4,speed_median,C57BL/6J,f,22.265,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,0.14
114448,Kumar4,speed_median,C57BL/6J,f,22.854,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,2.14
114448,Kumar4,speed_median,C57BL/6J,f,22.499,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,0.93
114448,Kumar4,speed_median,C57BL/6J,f,22.188,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,-0.12
114448,Kumar4,speed_median,C57BL/6J,f,22.724,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,1.7
114448,Kumar4,speed_median,C57BL/6J,f,22.505,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,0.95
114448,Kumar4,speed_median,C57BL/6J,f,22.518,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,1.0
114448,Kumar4,speed_median,C57BL/6J,f,22.016,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,-0.7
114448,Kumar4,speed_median,C57BL/6J,f,21.794,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,-1.46
114448,Kumar4,speed_median,C57BL/6J,f,22.335,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,0.38
114448,Kumar4,speed_median,C57BL/6J,f,22.997,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,2.62
114448,Kumar4,speed_median,C57BL/6J,f,22.075,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,-0.5
114448,Kumar4,speed_median,C57BL/6J,f,22.457,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep1-PSY_avi,1102,000664,7,0.79
114448,Kumar4,speed_median,C57BL/6J,f,22.131,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep2-PSY_avi,1102,000664,7,-0.31
114448,Kumar4,speed_median,C57BL/6J,f,22.228,LL3-B2B/2016-09-12_SPD/LL3-3_B6J_Female_S6933514_ep1-BAT_avi,1102,000664,7,0.01
114448,Kumar4,speed_median,C57BL/6J,f,21.702,LL3-B2B/2016-09-12_SPD/LL3-4_B6J_Female_S6933514_ep2-BAT_avi,1102,000664,7,-1.77
114448,Kumar4,speed_median,C57BL/6J,f,22.049,LL3-B2B/2016-09-29_SPD/LL3-3_B6J_Female_S6933514_ep3_avi,1102,000664,7,-0.59
114448,Kumar4,speed_median,C57BL/6J,f,21.823,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,-1.36
114448,Kumar4,speed_median,C57BL/6J,f,21.978,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,-0.83
114448,Kumar4,speed_median,C57BL/6J,f,22.796,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,1.94
114448,Kumar4,speed_median,C57BL/6J,f,22.126,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,-0.33
114448,Kumar4,speed_median,C57BL/6J,f,21.949,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,-0.93
114448,Kumar4,speed_median,C57BL/6J,f,22.229,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,0.02
114448,Kumar4,speed_median,C57BL/6J,f,22.321,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,0.33
114448,Kumar4,speed_median,C57BL/6J,f,22.495,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,0.92
114448,Kumar4,speed_median,C57BL/6J,f,22.539,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,1.07
114448,Kumar4,speed_median,C57BL/6J,f,22.275,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,0.17
114448,Kumar4,speed_median,C57BL/6J,f,22.191,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,-0.11
114448,Kumar4,speed_median,C57BL/6J,f,22.631,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,1.38
114448,Kumar4,speed_median,C57BL/6J,f,22.554,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,1.12
114448,Kumar4,speed_median,C57BL/6J,f,22.108,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-0.39
114448,Kumar4,speed_median,C57BL/6J,f,22.24,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,0.05
114448,Kumar4,speed_median,C57BL/6J,f,22.12,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,-0.35
114448,Kumar4,speed_median,C57BL/6J,f,22.062,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.55
114448,Kumar4,speed_median,C57BL/6J,f,21.819,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,-1.37
114448,Kumar4,speed_median,C57BL/6J,f,22.2,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,-0.08
114448,Kumar4,speed_median,C57BL/6J,f,22.296,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,0.24
114448,Kumar4,speed_median,C57BL/6J,f,22.22,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-0.01
114448,Kumar4,speed_median,C57BL/6J,f,22.296,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,0.24
114448,Kumar4,speed_median,C57BL/6J,f,22.134,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,-0.3
114448,Kumar4,speed_median,C57BL/6J,f,21.76,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,-1.57
114448,Kumar4,speed_median,C57BL/6J,f,21.982,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,-0.82
114448,Kumar4,speed_median,C57BL/6J,f,22.563,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,1.15
114448,Kumar4,speed_median,C57BL/6J,f,22.285,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,0.21
