measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35192,Berndt2,airway_elas_mch1,CE/J,m,33.2,FOT_272,351,000657,25,-0.48
35192,Berndt2,airway_elas_mch1,CE/J,m,36.4,FOT_271,351,000657,25,0.27
35192,Berndt2,airway_elas_mch1,CE/J,m,39.9,FOT_279,351,000657,25,1.08
35192,Berndt2,airway_elas_mch1,CE/J,m,39.0,FOT_278,351,000657,25,0.87
35192,Berndt2,airway_elas_mch1,CE/J,m,41.5,FOT_277,351,000657,25,1.46
35192,Berndt2,airway_elas_mch1,CE/J,m,28.9,FOT_276,351,000657,25,-1.48
35192,Berndt2,airway_elas_mch1,DBA/1J,f,82.7,FOT_283,351,000670,65,1.69
35192,Berndt2,airway_elas_mch1,DBA/1J,f,65.8,FOT_282,351,000670,65,-0.02
35192,Berndt2,airway_elas_mch1,DBA/1J,f,64.1,FOT_280,351,000670,65,-0.19
35192,Berndt2,airway_elas_mch1,DBA/1J,f,63.4,FOT_281,351,000670,65,-0.26
35192,Berndt2,airway_elas_mch1,DBA/1J,f,66.6,FOT_288,351,000670,65,0.06
35192,Berndt2,airway_elas_mch1,DBA/1J,f,68.8,FOT_287,351,000670,65,0.28
35192,Berndt2,airway_elas_mch1,DBA/1J,f,77.3,FOT_286,351,000670,65,1.14
35192,Berndt2,airway_elas_mch1,DBA/1J,f,53.3,FOT_285,351,000670,65,-1.28
35192,Berndt2,airway_elas_mch1,DBA/1J,f,51.9,FOT_284,351,000670,65,-1.42
35192,Berndt2,airway_elas_mch1,DBA/1J,m,63.5,FOT_291,351,000670,65,-0.26
35192,Berndt2,airway_elas_mch1,DBA/1J,m,71.4,FOT_293,351,000670,65,0.62
35192,Berndt2,airway_elas_mch1,DBA/1J,m,59.9,FOT_295,351,000670,65,-0.66
35192,Berndt2,airway_elas_mch1,DBA/1J,m,53.6,FOT_296,351,000670,65,-1.36
35192,Berndt2,airway_elas_mch1,DBA/1J,m,77.9,FOT_297,351,000670,65,1.35
35192,Berndt2,airway_elas_mch1,DBA/1J,m,77.5,FOT_298,351,000670,65,1.30
35192,Berndt2,airway_elas_mch1,DBA/1J,m,61.6,FOT_300,351,000670,65,-0.47
35192,Berndt2,airway_elas_mch1,DBA/1J,m,56.7,FOT_301,351,000670,65,-1.01
35192,Berndt2,airway_elas_mch1,DBA/1J,m,67.6,FOT_302,351,000670,65,0.20
35192,Berndt2,airway_elas_mch1,DBA/1J,m,57.2,FOT_289,351,000670,65,-0.96
35192,Berndt2,airway_elas_mch1,DBA/1J,m,77.0,FOT_292,351,000670,65,1.25
35192,Berndt2,airway_elas_mch1,DBA/2J,f,59.9,FOT_308,351,000671,8,0.18
35192,Berndt2,airway_elas_mch1,DBA/2J,f,54.8,FOT_309,351,000671,8,-0.45
35192,Berndt2,airway_elas_mch1,DBA/2J,f,47.7,FOT_310,351,000671,8,-1.33
35192,Berndt2,airway_elas_mch1,DBA/2J,f,66.8,FOT_311,351,000671,8,1.03
35192,Berndt2,airway_elas_mch1,DBA/2J,f,70.6,FOT_305,351,000671,8,1.50
35192,Berndt2,airway_elas_mch1,DBA/2J,f,47.4,FOT_306,351,000671,8,-1.37
35192,Berndt2,airway_elas_mch1,DBA/2J,f,63.7,FOT_312,351,000671,8,0.65
35192,Berndt2,airway_elas_mch1,DBA/2J,f,57.4,FOT_303,351,000671,8,-0.13
35192,Berndt2,airway_elas_mch1,DBA/2J,f,51.6,FOT_304,351,000671,8,-0.85
35192,Berndt2,airway_elas_mch1,DBA/2J,f,64.8,FOT_307,351,000671,8,0.78
35192,Berndt2,airway_elas_mch1,DBA/2J,m,36.8,FOT_322,351,000671,8,-1.35
35192,Berndt2,airway_elas_mch1,DBA/2J,m,53.0,FOT_316,351,000671,8,0.67
35192,Berndt2,airway_elas_mch1,DBA/2J,m,44.7,FOT_317,351,000671,8,-0.37
35192,Berndt2,airway_elas_mch1,DBA/2J,m,42.6,FOT_318,351,000671,8,-0.63
35192,Berndt2,airway_elas_mch1,DBA/2J,m,51.3,FOT_319,351,000671,8,0.45
35192,Berndt2,airway_elas_mch1,DBA/2J,m,49.2,FOT_320,351,000671,8,0.19
35192,Berndt2,airway_elas_mch1,DBA/2J,m,64.6,FOT_314,351,000671,8,2.11
35192,Berndt2,airway_elas_mch1,DBA/2J,m,41.0,FOT_315,351,000671,8,-0.83
35192,Berndt2,airway_elas_mch1,DBA/2J,m,51.7,FOT_313,351,000671,8,0.50
35192,Berndt2,airway_elas_mch1,DBA/2J,m,41.6,FOT_321,351,000671,8,-0.75
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,44.1,FOT_329,351,001800,9,-0.88
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,42.4,FOT_328,351,001800,9,-1.05
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,47.6,FOT_327,351,001800,9,-0.52
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,58.1,FOT_326,351,001800,9,0.54
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,57.1,FOT_325,351,001800,9,0.44
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,52.2,FOT_324,351,001800,9,-0.06
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,69.5,FOT_323,351,001800,9,1.70
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,67.0,FOT_330,351,001800,9,1.45
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,43.4,FOT_331,351,001800,9,-0.95
35192,Berndt2,airway_elas_mch1,FVB/NJ,f,46.1,FOT_332,351,001800,9,-0.68
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,47.5,FOT_342,351,001800,9,-0.44
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,59.4,FOT_337,351,001800,9,0.88
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,57.9,FOT_338,351,001800,9,0.72
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,39.4,FOT_339,351,001800,9,-1.35
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,44.0,FOT_340,351,001800,9,-0.84
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,69.0,FOT_341,351,001800,9,1.96
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,45.8,FOT_333,351,001800,9,-0.63
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,55.1,FOT_334,351,001800,9,0.40
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,44.6,FOT_335,351,001800,9,-0.77
35192,Berndt2,airway_elas_mch1,FVB/NJ,m,52.1,FOT_336,351,001800,9,0.07
35192,Berndt2,airway_elas_mch1,I/LnJ,f,49.3,FOT_347,351,000674,30,-0.30
35192,Berndt2,airway_elas_mch1,I/LnJ,f,43.6,FOT_348,351,000674,30,-1.04
35192,Berndt2,airway_elas_mch1,I/LnJ,f,44.3,FOT_349,351,000674,30,-0.95
35192,Berndt2,airway_elas_mch1,I/LnJ,f,52.1,FOT_351,351,000674,30,0.07
35192,Berndt2,airway_elas_mch1,I/LnJ,f,62.2,FOT_350,351,000674,30,1.38
35192,Berndt2,airway_elas_mch1,I/LnJ,f,46.8,FOT_343,351,000674,30,-0.63
35192,Berndt2,airway_elas_mch1,I/LnJ,f,65.8,FOT_344,351,000674,30,1.85
35192,Berndt2,airway_elas_mch1,I/LnJ,f,52.1,FOT_345,351,000674,30,0.07
35192,Berndt2,airway_elas_mch1,I/LnJ,f,48.2,FOT_346,351,000674,30,-0.44
35192,Berndt2,airway_elas_mch1,I/LnJ,m,53.8,FOT_355,351,000674,30,0.53
35192,Berndt2,airway_elas_mch1,I/LnJ,m,48.9,FOT_357,351,000674,30,-0.01
35192,Berndt2,airway_elas_mch1,I/LnJ,m,45.9,FOT_358,351,000674,30,-0.33
35192,Berndt2,airway_elas_mch1,I/LnJ,m,47.2,FOT_359,351,000674,30,-0.19
35192,Berndt2,airway_elas_mch1,I/LnJ,m,39.1,FOT_356,351,000674,30,-1.08
35192,Berndt2,airway_elas_mch1,I/LnJ,m,49.2,FOT_352,351,000674,30,0.03
35192,Berndt2,airway_elas_mch1,I/LnJ,m,68.0,FOT_353,351,000674,30,2.08
35192,Berndt2,airway_elas_mch1,I/LnJ,m,39.5,FOT_354,351,000674,30,-1.03
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,53.8,FOT_360,351,002106,18,1.59
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,39.8,FOT_365,351,002106,18,-0.69
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,45.7,FOT_366,351,002106,18,0.27
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,52.8,FOT_367,351,002106,18,1.43
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,38.8,FOT_368,351,002106,18,-0.86
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,38.5,FOT_364,351,002106,18,-0.91
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,46.9,FOT_363,351,002106,18,0.47
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,37.9,FOT_362,351,002106,18,-1.00
35192,Berndt2,airway_elas_mch1,KK/HlJ,f,42.2,FOT_361,351,002106,18,-0.30
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,52,FOT_374,351,002106,18,2.01
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,45.1,FOT_373,351,002106,18,0.03
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,45.4,FOT_372,351,002106,18,0.12
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,40.0,FOT_371,351,002106,18,-1.43
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,44.2,FOT_370,351,002106,18,-0.22
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,42.6,FOT_369,351,002106,18,-0.68
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,43.9,FOT_378,351,002106,18,-0.31
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,49.5,FOT_377,351,002106,18,1.29
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,42.2,FOT_376,351,002106,18,-0.80
35192,Berndt2,airway_elas_mch1,KK/HlJ,m,44.9,FOT_375,351,002106,18,-0.02
35192,Berndt2,airway_elas_mch1,LP/J,f,56.0,FOT_381,351,000676,10,0.20
35192,Berndt2,airway_elas_mch1,LP/J,f,50.4,FOT_387,351,000676,10,-0.43
35192,Berndt2,airway_elas_mch1,LP/J,f,47.8,FOT_382,351,000676,10,-0.72
35192,Berndt2,airway_elas_mch1,LP/J,f,47.4,FOT_386,351,000676,10,-0.76
35192,Berndt2,airway_elas_mch1,LP/J,f,51.0,FOT_385,351,000676,10,-0.36
35192,Berndt2,airway_elas_mch1,LP/J,f,52.8,FOT_384,351,000676,10,-0.16
35192,Berndt2,airway_elas_mch1,LP/J,f,46.9,FOT_383,351,000676,10,-0.82
35192,Berndt2,airway_elas_mch1,LP/J,f,74.8,FOT_379,351,000676,10,2.31
35192,Berndt2,airway_elas_mch1,LP/J,f,60.7,FOT_380,351,000676,10,0.73
35192,Berndt2,airway_elas_mch1,LP/J,m,46.8,FOT_399,351,000676,10,0.80
35192,Berndt2,airway_elas_mch1,LP/J,m,47.2,FOT_398,351,000676,10,0.94
35192,Berndt2,airway_elas_mch1,LP/J,m,41.0,FOT_397,351,000676,10,-1.23
35192,Berndt2,airway_elas_mch1,LP/J,m,44.3,FOT_396,351,000676,10,-0.08
35192,Berndt2,airway_elas_mch1,LP/J,m,42.7,FOT_395,351,000676,10,-0.64
35192,Berndt2,airway_elas_mch1,LP/J,m,41.4,FOT_394,351,000676,10,-1.09
35192,Berndt2,airway_elas_mch1,LP/J,m,43.8,FOT_393,351,000676,10,-0.25
35192,Berndt2,airway_elas_mch1,LP/J,m,49.2,FOT_392,351,000676,10,1.64
35192,Berndt2,airway_elas_mch1,LP/J,m,46.4,FOT_391,351,000676,10,0.66
35192,Berndt2,airway_elas_mch1,LP/J,m,45.9,FOT_390,351,000676,10,0.49
35192,Berndt2,airway_elas_mch1,LP/J,m,45.7,FOT_389,351,000676,10,0.42
35192,Berndt2,airway_elas_mch1,LP/J,m,39.8,FOT_388,351,000676,10,-1.65
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,67.9,FOT_401,351,001976,13,1.09
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,52.3,FOT_403,351,001976,13,-1.02
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,54.2,FOT_402,351,001976,13,-0.77
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,72.1,FOT_408,351,001976,13,1.66
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,62.8,FOT_407,351,001976,13,0.40
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,63.4,FOT_406,351,001976,13,0.48
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,59.1,FOT_405,351,001976,13,-0.10
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,49.7,FOT_404,351,001976,13,-1.38
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,f,57.2,FOT_400,351,001976,13,-0.36
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,40.9,FOT_412,351,001976,13,-0.74
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,40.4,FOT_410,351,001976,13,-0.85
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,39.3,FOT_409,351,001976,13,-1.09
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,39.9,FOT_418,351,001976,13,-0.96
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,42.7,FOT_417,351,001976,13,-0.35
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,44.1,FOT_416,351,001976,13,-0.05
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,50.6,FOT_415,351,001976,13,1.36
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,42.1,FOT_414,351,001976,13,-0.48
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,52.9,FOT_413,351,001976,13,1.86
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,48.4,FOT_411,351,001976,13,0.89
35192,Berndt2,airway_elas_mch1,NOD/ShiLtJ,m,46.2,FOT_419,351,001976,13,0.41
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,f,37.8,FOT_420,351,002423,34,-1.12
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,f,44.2,FOT_421,351,002423,34,0.23
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,f,36.5,FOT_422,351,002423,34,-1.40
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,f,48.8,FOT_423,351,002423,34,1.20
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,f,41.2,FOT_424,351,002423,34,-0.40
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,f,46.6,FOT_425,351,002423,34,0.74
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,f,46.7,FOT_426,351,002423,34,0.76
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,m,43.8,FOT_430,351,002423,34,0.83
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,m,37.8,FOT_432,351,002423,34,-0.40
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,m,43.5,FOT_433,351,002423,34,0.77
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,m,36.4,FOT_427,351,002423,34,-0.69
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,m,38.2,FOT_428,351,002423,34,-0.32
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,m,32.4,FOT_429,351,002423,34,-1.50
35192,Berndt2,airway_elas_mch1,NON/ShiLtJ,m,46.2,FOT_431,351,002423,34,1.32
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,39.8,FOT_436,351,001058,36,0.60
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,39.7,FOT_435,351,001058,36,0.56
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,41.3,FOT_434,351,001058,36,1.19
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,37.0,FOT_440,351,001058,36,-0.50
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,36.0,FOT_439,351,001058,36,-0.89
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,38.0,FOT_441,351,001058,36,-0.10
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,33.8,FOT_438,351,001058,36,-1.75
35192,Berndt2,airway_elas_mch1,NZW/LacJ,f,40.5,FOT_437,351,001058,36,0.88
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,28.3,FOT_450,351,001058,36,-1.12
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,30.9,FOT_449,351,001058,36,-0.50
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,32.9,FOT_448,351,001058,36,-0.03
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,35.2,FOT_447,351,001058,36,0.52
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,29.9,FOT_446,351,001058,36,-0.74
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,28.4,FOT_445,351,001058,36,-1.09
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,38.6,FOT_451,351,001058,36,1.32
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,34.0,FOT_442,351,001058,36,0.23
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,40.9,FOT_443,351,001058,36,1.87
35192,Berndt2,airway_elas_mch1,NZW/LacJ,m,31.1,FOT_444,351,001058,36,-0.45
35192,Berndt2,airway_elas_mch1,PL/J,f,74.2,FOT_453,351,000680,14,0.23
35192,Berndt2,airway_elas_mch1,PL/J,f,61.2,FOT_460,351,000680,14,-0.99
35192,Berndt2,airway_elas_mch1,PL/J,f,81.7,FOT_459,351,000680,14,0.93
35192,Berndt2,airway_elas_mch1,PL/J,f,65.1,FOT_458,351,000680,14,-0.63
35192,Berndt2,airway_elas_mch1,PL/J,f,77.9,FOT_457,351,000680,14,0.58
35192,Berndt2,airway_elas_mch1,PL/J,f,52.5,FOT_456,351,000680,14,-1.81
35192,Berndt2,airway_elas_mch1,PL/J,f,77.7,FOT_455,351,000680,14,0.56
35192,Berndt2,airway_elas_mch1,PL/J,f,69.8,FOT_454,351,000680,14,-0.18
35192,Berndt2,airway_elas_mch1,PL/J,f,85.8,FOT_452,351,000680,14,1.32
35192,Berndt2,airway_elas_mch1,PL/J,m,57.2,FOT_461,351,000680,14,0.14
35192,Berndt2,airway_elas_mch1,PL/J,m,53.4,FOT_468,351,000680,14,-0.40
35192,Berndt2,airway_elas_mch1,PL/J,m,51.6,FOT_464,351,000680,14,-0.65
35192,Berndt2,airway_elas_mch1,PL/J,m,56.5,FOT_465,351,000680,14,0.04
35192,Berndt2,airway_elas_mch1,PL/J,m,54.6,FOT_462,351,000680,14,-0.23
35192,Berndt2,airway_elas_mch1,PL/J,m,72.9,FOT_463,351,000680,14,2.34
35192,Berndt2,airway_elas_mch1,PL/J,m,50.3,FOT_466,351,000680,14,-0.83
35192,Berndt2,airway_elas_mch1,PL/J,m,53.4,FOT_467,351,000680,14,-0.40
35192,Berndt2,airway_elas_mch1,RIIIS/J,f,57.2,FOT_471,351,000683,26,0.48
35192,Berndt2,airway_elas_mch1,RIIIS/J,f,57.3,FOT_472,351,000683,26,0.51
35192,Berndt2,airway_elas_mch1,RIIIS/J,f,57.3,FOT_473,351,000683,26,0.51
35192,Berndt2,airway_elas_mch1,RIIIS/J,f,51.9,FOT_469,351,000683,26,-1.50
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,89.1,FOT_479,351,000683,26,2.59
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,52.9,FOT_477,351,000683,26,-0.43
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,53.8,FOT_476,351,000683,26,-0.35
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,60.0,FOT_482,351,000683,26,0.16
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,49.1,FOT_483,351,000683,26,-0.75
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,55.0,FOT_480,351,000683,26,-0.25
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,55.1,FOT_481,351,000683,26,-0.25
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,54.8,FOT_475,351,000683,26,-0.27
35192,Berndt2,airway_elas_mch1,RIIIS/J,m,52.7,FOT_478,351,000683,26,-0.45
35192,Berndt2,airway_elas_mch1,SJL/J,f,68.6,FOT_489,351,000686,17,0.16
35192,Berndt2,airway_elas_mch1,SJL/J,f,54.6,FOT_491,351,000686,17,-1.15
35192,Berndt2,airway_elas_mch1,SJL/J,f,82.4,FOT_490,351,000686,17,1.45
35192,Berndt2,airway_elas_mch1,SJL/J,f,79.4,FOT_488,351,000686,17,1.17
35192,Berndt2,airway_elas_mch1,SJL/J,f,69.4,FOT_487,351,000686,17,0.23
35192,Berndt2,airway_elas_mch1,SJL/J,f,57.8,FOT_486,351,000686,17,-0.85
35192,Berndt2,airway_elas_mch1,SJL/J,f,68.5,FOT_485,351,000686,17,0.15
35192,Berndt2,airway_elas_mch1,SJL/J,f,54.5,FOT_484,351,000686,17,-1.16
35192,Berndt2,airway_elas_mch1,SJL/J,m,65.8,FOT_492,351,000686,17,1.14
35192,Berndt2,airway_elas_mch1,SJL/J,m,55.7,FOT_493,351,000686,17,-0.13
35192,Berndt2,airway_elas_mch1,SJL/J,m,54.4,FOT_495,351,000686,17,-0.29
35192,Berndt2,airway_elas_mch1,SJL/J,m,54.7,FOT_496,351,000686,17,-0.25
35192,Berndt2,airway_elas_mch1,SJL/J,m,47.5,FOT_502,351,000686,17,-1.15
35192,Berndt2,airway_elas_mch1,SJL/J,m,50.2,FOT_494,351,000686,17,-0.81
35192,Berndt2,airway_elas_mch1,SJL/J,m,47.8,FOT_497,351,000686,17,-1.12
35192,Berndt2,airway_elas_mch1,SJL/J,m,48.7,FOT_498,351,000686,17,-1.00
35192,Berndt2,airway_elas_mch1,SJL/J,m,59.3,FOT_503,351,000686,17,0.32
35192,Berndt2,airway_elas_mch1,SJL/J,m,57.9,FOT_499,351,000686,17,0.15
35192,Berndt2,airway_elas_mch1,SJL/J,m,72.0,FOT_501,351,000686,17,1.91
35192,Berndt2,airway_elas_mch1,SJL/J,m,66.5,FOT_500,351,000686,17,1.23
35192,Berndt2,airway_elas_mch1,SM/J,f,68.2,FOT_510,351,000687,31,-0.13
35192,Berndt2,airway_elas_mch1,SM/J,f,59.7,FOT_508,351,000687,31,-0.98
35192,Berndt2,airway_elas_mch1,SM/J,f,71.2,FOT_507,351,000687,31,0.17
35192,Berndt2,airway_elas_mch1,SM/J,f,87.7,FOT_506,351,000687,31,1.83
35192,Berndt2,airway_elas_mch1,SM/J,f,82.3,FOT_505,351,000687,31,1.29
35192,Berndt2,airway_elas_mch1,SM/J,f,68.2,FOT_504,351,000687,31,-0.13
35192,Berndt2,airway_elas_mch1,SM/J,f,68.3,FOT_513,351,000687,31,-0.12
35192,Berndt2,airway_elas_mch1,SM/J,f,69.7,FOT_512,351,000687,31,0.02
35192,Berndt2,airway_elas_mch1,SM/J,f,66.8,FOT_511,351,000687,31,-0.27
35192,Berndt2,airway_elas_mch1,SM/J,f,52.6,FOT_509,351,000687,31,-1.69
35192,Berndt2,airway_elas_mch1,SM/J,m,61.7,FOT_518,351,000687,31,-0.98
35192,Berndt2,airway_elas_mch1,SM/J,m,97.9,FOT_521,351,000687,31,1.46
35192,Berndt2,airway_elas_mch1,SM/J,m,65.4,FOT_520,351,000687,31,-0.73
35192,Berndt2,airway_elas_mch1,SM/J,m,75.2,FOT_519,351,000687,31,-0.07
35192,Berndt2,airway_elas_mch1,SM/J,m,99.9,FOT_517,351,000687,31,1.59
35192,Berndt2,airway_elas_mch1,SM/J,m,70.6,FOT_516,351,000687,31,-0.38
35192,Berndt2,airway_elas_mch1,SM/J,m,63.8,FOT_515,351,000687,31,-0.84
35192,Berndt2,airway_elas_mch1,SM/J,m,75.7,FOT_514,351,000687,31,-0.04
35192,Berndt2,airway_elas_mch1,SWR/J,f,67.7,FOT_530,351,000689,12,1.11
35192,Berndt2,airway_elas_mch1,SWR/J,f,49.8,FOT_529,351,000689,12,-0.72
35192,Berndt2,airway_elas_mch1,SWR/J,f,44.2,FOT_528,351,000689,12,-1.29
35192,Berndt2,airway_elas_mch1,SWR/J,f,48.5,FOT_522,351,000689,12,-0.85
35192,Berndt2,airway_elas_mch1,SWR/J,f,59.9,FOT_527,351,000689,12,0.31
35192,Berndt2,airway_elas_mch1,SWR/J,f,51.1,FOT_526,351,000689,12,-0.58
35192,Berndt2,airway_elas_mch1,SWR/J,f,54.7,FOT_525,351,000689,12,-0.22
35192,Berndt2,airway_elas_mch1,SWR/J,f,61.2,FOT_524,351,000689,12,0.45
35192,Berndt2,airway_elas_mch1,SWR/J,f,74.3,FOT_523,351,000689,12,1.78
35192,Berndt2,airway_elas_mch1,SWR/J,m,46.9,FOT_533,351,000689,12,-0.29
35192,Berndt2,airway_elas_mch1,SWR/J,m,51.1,FOT_542,351,000689,12,0.21
35192,Berndt2,airway_elas_mch1,SWR/J,m,58.8,FOT_531,351,000689,12,1.13
35192,Berndt2,airway_elas_mch1,SWR/J,m,45.5,FOT_532,351,000689,12,-0.46
35192,Berndt2,airway_elas_mch1,SWR/J,m,54.2,FOT_541,351,000689,12,0.58
35192,Berndt2,airway_elas_mch1,SWR/J,m,38.2,FOT_540,351,000689,12,-1.33
35192,Berndt2,airway_elas_mch1,SWR/J,m,41.5,FOT_539,351,000689,12,-0.94
35192,Berndt2,airway_elas_mch1,SWR/J,m,39.3,FOT_538,351,000689,12,-1.20
35192,Berndt2,airway_elas_mch1,SWR/J,m,65.6,FOT_537,351,000689,12,1.94
35192,Berndt2,airway_elas_mch1,SWR/J,m,52.5,FOT_536,351,000689,12,0.37
35192,Berndt2,airway_elas_mch1,SWR/J,m,55.5,FOT_535,351,000689,12,0.73
35192,Berndt2,airway_elas_mch1,SWR/J,m,43.2,FOT_534,351,000689,12,-0.73
