measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110700,Attie2,INS_sac,J:DO,m,0.71733,DO212,1020,009376,70,-0.31
110700,Attie2,INS_sac,J:DO,m,0.43265,DO213,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.31013,DO214,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,m,0.27727,DO215,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,m,0.8487,DO216,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,m,0.13067,DO217,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.22617,DO218,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.2127,DO219,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.08793,DO220,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,5.7447,DO271,1020,009376,70,0.56
110700,Attie2,INS_sac,J:DO,m,1.7565,DO272,1020,009376,70,-0.13
110700,Attie2,INS_sac,J:DO,m,1.2607,DO273,1020,009376,70,-0.21
110700,Attie2,INS_sac,J:DO,m,0.6189,DO274,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,m,0.74927,DO275,1020,009376,70,-0.3
110700,Attie2,INS_sac,J:DO,m,0.51237,DO276,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,0.73517,DO277,1020,009376,70,-0.3
110700,Attie2,INS_sac,J:DO,m,0.68613,DO278,1020,009376,70,-0.31
110700,Attie2,INS_sac,J:DO,m,7.828,DO279,1020,009376,70,0.92
110700,Attie2,INS_sac,J:DO,m,0.53213,DO280,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,2.0202,DO281,1020,009376,70,-0.08
110700,Attie2,INS_sac,J:DO,m,5.4612,DO282,1020,009376,70,0.51
110700,Attie2,INS_sac,J:DO,m,0.19573,DO283,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,2.7775,DO284,1020,009376,70,0.05
110700,Attie2,INS_sac,J:DO,m,0.8774,DO285,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,m,2.6755,DO286,1020,009376,70,0.03
110700,Attie2,INS_sac,J:DO,m,0.9303,DO287,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,m,0.9082,DO288,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,m,10.148,DO289,1020,009376,70,1.32
110700,Attie2,INS_sac,J:DO,m,9.9421,DO290,1020,009376,70,1.29
110700,Attie2,INS_sac,J:DO,m,4.6174,DO291,1020,009376,70,0.37
110700,Attie2,INS_sac,J:DO,m,1.0966,DO292,1020,009376,70,-0.24
110700,Attie2,INS_sac,J:DO,m,0.11603,DO293,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,6.1964,DO294,1020,009376,70,0.64
110700,Attie2,INS_sac,J:DO,m,2.7204,DO295,1020,009376,70,0.04
110700,Attie2,INS_sac,J:DO,m,9.4907,DO296,1020,009376,70,1.21
110700,Attie2,INS_sac,J:DO,m,1.2542,DO297,1020,009376,70,-0.21
110700,Attie2,INS_sac,J:DO,m,4.6776,DO298,1020,009376,70,0.38
110700,Attie2,INS_sac,J:DO,m,1.478,DO299,1020,009376,70,-0.18
110700,Attie2,INS_sac,J:DO,m,1.4727,DO300,1020,009376,70,-0.18
110700,Attie2,INS_sac,J:DO,m,1.3128,DO301,1020,009376,70,-0.2
110700,Attie2,INS_sac,J:DO,m,0.42757,DO302,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.90273,DO303,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,m,0.18763,DO304,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.62073,DO305,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,m,2.4322,DO306,1020,009376,70,-0.01
110700,Attie2,INS_sac,J:DO,m,0.5447,DO307,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,3.5539,DO308,1020,009376,70,0.18
110700,Attie2,INS_sac,J:DO,m,0.6887,DO309,1020,009376,70,-0.31
110700,Attie2,INS_sac,J:DO,m,1.3669,DO310,1020,009376,70,-0.2
110700,Attie2,INS_sac,J:DO,m,1.444,DO311,1020,009376,70,-0.18
110700,Attie2,INS_sac,J:DO,m,0.7885,DO312,1020,009376,70,-0.3
110700,Attie2,INS_sac,J:DO,m,0.9082,DO313,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,m,1.4635,DO314,1020,009376,70,-0.18
110700,Attie2,INS_sac,J:DO,m,3.8463,DO315,1020,009376,70,0.23
110700,Attie2,INS_sac,J:DO,m,6.4719,DO316,1020,009376,70,0.69
110700,Attie2,INS_sac,J:DO,m,1.355,DO317,1020,009376,70,-0.2
110700,Attie2,INS_sac,J:DO,m,6.466,DO318,1020,009376,70,0.69
110700,Attie2,INS_sac,J:DO,m,3.0817,DO319,1020,009376,70,0.1
110700,Attie2,INS_sac,J:DO,m,2.8947,DO320,1020,009376,70,0.07
110700,Attie2,INS_sac,J:DO,m,1.7194,DO371,1020,009376,70,-0.13
110700,Attie2,INS_sac,J:DO,m,1.8873,DO372,1020,009376,70,-0.11
110700,Attie2,INS_sac,J:DO,m,6.1778,DO373,1020,009376,70,0.64
110700,Attie2,INS_sac,J:DO,m,64.68,DO374,1020,009376,70,10.74
110700,Attie2,INS_sac,J:DO,m,6.2417,DO375,1020,009376,70,0.65
110700,Attie2,INS_sac,J:DO,m,7.7912,DO376,1020,009376,70,0.91
110700,Attie2,INS_sac,J:DO,m,1.5258,DO377,1020,009376,70,-0.17
110700,Attie2,INS_sac,J:DO,m,2.513,DO378,1020,009376,70,0.0
110700,Attie2,INS_sac,J:DO,m,2.1978,DO379,1020,009376,70,-0.05
110700,Attie2,INS_sac,J:DO,m,0.50653,DO380,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,0.9201,DO381,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,m,0.9142,DO382,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,m,21.543,DO383,1020,009376,70,3.29
110700,Attie2,INS_sac,J:DO,m,15.412,DO384,1020,009376,70,2.23
110700,Attie2,INS_sac,J:DO,m,1.2361,DO385,1020,009376,70,-0.22
110700,Attie2,INS_sac,J:DO,m,10.908,DO386,1020,009376,70,1.45
110700,Attie2,INS_sac,J:DO,m,1.9708,DO387,1020,009376,70,-0.09
110700,Attie2,INS_sac,J:DO,m,0.52163,DO388,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,10.048,DO389,1020,009376,70,1.3
110700,Attie2,INS_sac,J:DO,m,0.39977,DO390,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.022,DO391,1020,009376,70,-0.43
110700,Attie2,INS_sac,J:DO,m,1.7578,DO392,1020,009376,70,-0.13
110700,Attie2,INS_sac,J:DO,m,4.8627,DO393,1020,009376,70,0.41
110700,Attie2,INS_sac,J:DO,m,1.6851,DO394,1020,009376,70,-0.14
110700,Attie2,INS_sac,J:DO,m,1.5269,DO395,1020,009376,70,-0.17
110700,Attie2,INS_sac,J:DO,m,0.4712,DO396,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,m,1.9959,DO397,1020,009376,70,-0.09
110700,Attie2,INS_sac,J:DO,m,40.745,DO398,1020,009376,70,6.6
110700,Attie2,INS_sac,J:DO,m,1.3274,DO399,1020,009376,70,-0.2
110700,Attie2,INS_sac,J:DO,m,1.6797,DO400,1020,009376,70,-0.14
110700,Attie2,INS_sac,J:DO,m,0.82287,DO401,1020,009376,70,-0.29
110700,Attie2,INS_sac,J:DO,m,3.3405,DO402,1020,009376,70,0.15
110700,Attie2,INS_sac,J:DO,m,0.2938,DO403,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,m,9.2444,DO404,1020,009376,70,1.16
110700,Attie2,INS_sac,J:DO,m,0.90257,DO405,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,m,1.0524,DO406,1020,009376,70,-0.25
110700,Attie2,INS_sac,J:DO,m,0.33677,DO407,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,m,0.19517,DO408,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,2.6741,DO409,1020,009376,70,0.03
110700,Attie2,INS_sac,J:DO,m,5.7393,DO410,1020,009376,70,0.56
110700,Attie2,INS_sac,J:DO,m,3.9941,DO411,1020,009376,70,0.26
110700,Attie2,INS_sac,J:DO,m,2.9989,DO412,1020,009376,70,0.09
110700,Attie2,INS_sac,J:DO,m,1.8955,DO413,1020,009376,70,-0.1
110700,Attie2,INS_sac,J:DO,m,1.9708,DO414,1020,009376,70,-0.09
110700,Attie2,INS_sac,J:DO,m,0.18073,DO415,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,4.2447,DO416,1020,009376,70,0.3
110700,Attie2,INS_sac,J:DO,m,2.0068,DO417,1020,009376,70,-0.08
110700,Attie2,INS_sac,J:DO,m,5.8078,DO420,1020,009376,70,0.57
110700,Attie2,INS_sac,J:DO,m,1.9,DO511,1020,009376,70,-0.1
110700,Attie2,INS_sac,J:DO,m,0.39933,DO512,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.58337,DO513,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,m,1.9952,DO514,1020,009376,70,-0.09
110700,Attie2,INS_sac,J:DO,m,2.6912,DO515,1020,009376,70,0.03
110700,Attie2,INS_sac,J:DO,m,1.9412,DO516,1020,009376,70,-0.1
110700,Attie2,INS_sac,J:DO,m,4.0489,DO517,1020,009376,70,0.27
110700,Attie2,INS_sac,J:DO,m,1.5974,DO518,1020,009376,70,-0.16
110700,Attie2,INS_sac,J:DO,m,1.0399,DO519,1020,009376,70,-0.25
110700,Attie2,INS_sac,J:DO,m,1.3837,DO520,1020,009376,70,-0.19
110700,Attie2,INS_sac,J:DO,m,2.1996,DO521,1020,009376,70,-0.05
110700,Attie2,INS_sac,J:DO,m,0.50277,DO522,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,3.8885,DO523,1020,009376,70,0.24
110700,Attie2,INS_sac,J:DO,m,23.383,DO524,1020,009376,70,3.61
110700,Attie2,INS_sac,J:DO,m,1.1277,DO525,1020,009376,70,-0.24
110700,Attie2,INS_sac,J:DO,m,1.6907,DO526,1020,009376,70,-0.14
110700,Attie2,INS_sac,J:DO,m,1.1347,DO527,1020,009376,70,-0.24
110700,Attie2,INS_sac,J:DO,m,2.6909,DO528,1020,009376,70,0.03
110700,Attie2,INS_sac,J:DO,m,0.5923,DO529,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,m,3.1339,DO530,1020,009376,70,0.11
110700,Attie2,INS_sac,J:DO,m,0.44953,DO531,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,m,1.3042,DO532,1020,009376,70,-0.21
110700,Attie2,INS_sac,J:DO,m,3.2396,DO533,1020,009376,70,0.13
110700,Attie2,INS_sac,J:DO,m,2.6912,DO534,1020,009376,70,0.03
110700,Attie2,INS_sac,J:DO,m,5.3379,DO535,1020,009376,70,0.49
110700,Attie2,INS_sac,J:DO,m,7.0541,DO536,1020,009376,70,0.79
110700,Attie2,INS_sac,J:DO,m,3.3282,DO537,1020,009376,70,0.14
110700,Attie2,INS_sac,J:DO,m,1.8069,DO538,1020,009376,70,-0.12
110700,Attie2,INS_sac,J:DO,m,0.57453,DO539,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,m,1.2807,DO540,1020,009376,70,-0.21
110700,Attie2,INS_sac,J:DO,m,0.64897,DO541,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,m,7.3835,DO542,1020,009376,70,0.84
110700,Attie2,INS_sac,J:DO,m,2.9681,DO543,1020,009376,70,0.08
110700,Attie2,INS_sac,J:DO,m,5.1166,DO544,1020,009376,70,0.45
110700,Attie2,INS_sac,J:DO,m,20.592,DO545,1020,009376,70,3.12
110700,Attie2,INS_sac,J:DO,m,2.6596,DO546,1020,009376,70,0.03
110700,Attie2,INS_sac,J:DO,m,3.6483,DO547,1020,009376,70,0.2
110700,Attie2,INS_sac,J:DO,m,1.0201,DO548,1020,009376,70,-0.26
110700,Attie2,INS_sac,J:DO,m,0.5652,DO549,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,m,0.6314,DO550,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,m,0.8719,DO551,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,m,1.1294,DO552,1020,009376,70,-0.24
110700,Attie2,INS_sac,J:DO,m,0.2234,DO553,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.51513,DO554,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,1.8399,DO555,1020,009376,70,-0.11
110700,Attie2,INS_sac,J:DO,m,2.0861,DO556,1020,009376,70,-0.07
110700,Attie2,INS_sac,J:DO,m,0.31033,DO557,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,m,0.33793,DO558,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,m,0.5923,DO559,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,m,0.7495,DO560,1020,009376,70,-0.3
