measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9909,Paigen2,CHOL_fat17,DBA/2J,f,68,0671F09,62,000671,8,-1.35
9909,Paigen2,CHOL_fat17,DBA/2J,f,101,0671F05,62,000671,8,-0.02
9909,Paigen2,CHOL_fat17,DBA/2J,m,146,0671M08,62,000671,8,-0.59
9909,Paigen2,CHOL_fat17,DBA/2J,m,142,0671M01,62,000671,8,-0.83
9909,Paigen2,CHOL_fat17,DBA/2J,m,160,0671M02,62,000671,8,0.25
9909,Paigen2,CHOL_fat17,DBA/2J,m,146,0671M03,62,000671,8,-0.59
9909,Paigen2,CHOL_fat17,DBA/2J,m,170,0671M04,62,000671,8,0.84
9909,Paigen2,CHOL_fat17,DBA/2J,m,156,0671M05,62,000671,8,0.01
9909,Paigen2,CHOL_fat17,DBA/2J,m,141,0671M06,62,000671,8,-0.89
9909,Paigen2,CHOL_fat17,DBA/2J,m,193,0671M07,62,000671,8,2.21
9909,Paigen2,CHOL_fat17,DBA/2J,m,149,0671M09,62,000671,8,-0.41
9909,Paigen2,CHOL_fat17,FVB/NJ,f,207,1800F08,62,001800,9,-0.86
9909,Paigen2,CHOL_fat17,FVB/NJ,f,226,1800F10,62,001800,9,0.06
9909,Paigen2,CHOL_fat17,FVB/NJ,f,225,1800F01,62,001800,9,0.01
9909,Paigen2,CHOL_fat17,FVB/NJ,f,255,1800F04,62,001800,9,1.47
9909,Paigen2,CHOL_fat17,FVB/NJ,f,250,1800F05,62,001800,9,1.22
9909,Paigen2,CHOL_fat17,FVB/NJ,f,215,1800F06,62,001800,9,-0.47
9909,Paigen2,CHOL_fat17,FVB/NJ,f,193,1800F07,62,001800,9,-1.54
9909,Paigen2,CHOL_fat17,FVB/NJ,f,227,1800F09,62,001800,9,0.11
9909,Paigen2,CHOL_fat17,FVB/NJ,m,351,1800M34,62,001800,9,1.26
9909,Paigen2,CHOL_fat17,FVB/NJ,m,270,1800M10,62,001800,9,-0.20
9909,Paigen2,CHOL_fat17,FVB/NJ,m,264,1800M06,62,001800,9,-0.31
9909,Paigen2,CHOL_fat17,FVB/NJ,m,205,1800M02,62,001800,9,-1.37
9909,Paigen2,CHOL_fat17,FVB/NJ,m,316,1800M01,62,001800,9,0.63
9909,Paigen2,CHOL_fat17,I/LnJ,f,188,0674F05,62,000674,30,-1.11
9909,Paigen2,CHOL_fat17,I/LnJ,f,263,0674F04,62,000674,30,0.95
9909,Paigen2,CHOL_fat17,I/LnJ,f,271,0674F03,62,000674,30,1.17
9909,Paigen2,CHOL_fat17,I/LnJ,f,210,0674F02,62,000674,30,-0.50
9909,Paigen2,CHOL_fat17,I/LnJ,f,210,0674F01,62,000674,30,-0.50
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,355,3720F06,62,003720,121,2.64
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,190,3720F02,62,003720,121,-0.57
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,230,3720F10,62,003720,121,0.21
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,216,3720F09,62,003720,121,-0.06
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,236,3720F08,62,003720,121,0.33
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,209,3720F01,62,003720,121,-0.20
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,189,3720F03,62,003720,121,-0.59
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,181,3720F04,62,003720,121,-0.74
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,206,3720F07,62,003720,121,-0.26
9909,Paigen2,CHOL_fat17,JF1/MsJ,f,180,3720F05,62,003720,121,-0.76
9909,Paigen2,CHOL_fat17,JF1/MsJ,m,494,3720M05,62,003720,121,0.36
9909,Paigen2,CHOL_fat17,JF1/MsJ,m,169,3720M01,62,003720,121,-0.87
9909,Paigen2,CHOL_fat17,JF1/MsJ,m,929,3720M02,62,003720,121,2.01
9909,Paigen2,CHOL_fat17,JF1/MsJ,m,439,3720M04,62,003720,121,0.15
9909,Paigen2,CHOL_fat17,JF1/MsJ,m,320,3720M06,62,003720,121,-0.30
9909,Paigen2,CHOL_fat17,JF1/MsJ,m,258,3720M07,62,003720,121,-0.53
9909,Paigen2,CHOL_fat17,JF1/MsJ,m,182,3720M08,62,003720,121,-0.82
9909,Paigen2,CHOL_fat17,KK/HlJ,f,421,2106F08,62,002106,18,2.15
9909,Paigen2,CHOL_fat17,KK/HlJ,f,241,2106F03,62,002106,18,-0.40
9909,Paigen2,CHOL_fat17,KK/HlJ,f,247,2106F04,62,002106,18,-0.32
9909,Paigen2,CHOL_fat17,KK/HlJ,f,228,2106F02,62,002106,18,-0.58
9909,Paigen2,CHOL_fat17,KK/HlJ,f,289,2106F06,62,002106,18,0.28
9909,Paigen2,CHOL_fat17,KK/HlJ,f,244,2106F07,62,002106,18,-0.36
9909,Paigen2,CHOL_fat17,KK/HlJ,f,215,2106F05,62,002106,18,-0.77
9909,Paigen2,CHOL_fat17,LP/J,f,147,0676F02,62,000676,10,-1.71
9909,Paigen2,CHOL_fat17,LP/J,f,200,0676F03,62,000676,10,0.37
9909,Paigen2,CHOL_fat17,LP/J,f,184,0676F04,62,000676,10,-0.26
9909,Paigen2,CHOL_fat17,LP/J,f,208,0676F06,62,000676,10,0.69
9909,Paigen2,CHOL_fat17,LP/J,f,203,0676F07,62,000676,10,0.49
9909,Paigen2,CHOL_fat17,LP/J,f,227,0676F08,62,000676,10,1.44
9909,Paigen2,CHOL_fat17,LP/J,f,211,0676F09,62,000676,10,0.81
9909,Paigen2,CHOL_fat17,LP/J,f,155,0676F12,62,000676,10,-1.40
9909,Paigen2,CHOL_fat17,LP/J,f,196,0676F11,62,000676,10,0.22
9909,Paigen2,CHOL_fat17,LP/J,f,174,0676F10,62,000676,10,-0.65
9909,Paigen2,CHOL_fat17,LP/J,m,220,0676M16,62,000676,10,0.71
9909,Paigen2,CHOL_fat17,LP/J,m,266,0676M13,62,000676,10,2.19
9909,Paigen2,CHOL_fat17,LP/J,m,160,0676M10,62,000676,10,-1.21
9909,Paigen2,CHOL_fat17,LP/J,m,222,0676M09,62,000676,10,0.78
9909,Paigen2,CHOL_fat17,LP/J,m,187,0676M19,62,000676,10,-0.34
9909,Paigen2,CHOL_fat17,LP/J,m,211,0676M20,62,000676,10,0.43
9909,Paigen2,CHOL_fat17,LP/J,m,189,0676M17,62,000676,10,-0.28
9909,Paigen2,CHOL_fat17,LP/J,m,206,0676M18,62,000676,10,0.26
9909,Paigen2,CHOL_fat17,LP/J,m,166,0676M11,62,000676,10,-1.02
9909,Paigen2,CHOL_fat17,LP/J,m,176,0676M12,62,000676,10,-0.70
9909,Paigen2,CHOL_fat17,LP/J,m,172,0676M07,62,000676,10,-0.82
9909,Paigen2,CHOL_fat17,MA/MyJ,f,482,0677F05,62,000677,20,1.16
9909,Paigen2,CHOL_fat17,MA/MyJ,f,364,0677F07,62,000677,20,-0.95
9909,Paigen2,CHOL_fat17,MA/MyJ,f,368,0677F10,62,000677,20,-0.87
9909,Paigen2,CHOL_fat17,MA/MyJ,f,351,0677F09,62,000677,20,-1.18
9909,Paigen2,CHOL_fat17,MA/MyJ,f,371,0677F03,62,000677,20,-0.82
9909,Paigen2,CHOL_fat17,MA/MyJ,f,458,0677F02,62,000677,20,0.73
9909,Paigen2,CHOL_fat17,MA/MyJ,f,470,0677F08,62,000677,20,0.94
9909,Paigen2,CHOL_fat17,MA/MyJ,f,444,0677F01,62,000677,20,0.48
9909,Paigen2,CHOL_fat17,MA/MyJ,f,490,0677F04,62,000677,20,1.30
9909,Paigen2,CHOL_fat17,MA/MyJ,f,373,0677F06,62,000677,20,-0.79
9909,Paigen2,CHOL_fat17,MA/MyJ,m,331,0677M08,62,000677,20,1.10
9909,Paigen2,CHOL_fat17,MA/MyJ,m,289,0677M09,62,000677,20,-0.45
9909,Paigen2,CHOL_fat17,MA/MyJ,m,296,0677M01,62,000677,20,-0.19
9909,Paigen2,CHOL_fat17,MA/MyJ,m,267,0677M10,62,000677,20,-1.26
9909,Paigen2,CHOL_fat17,MA/MyJ,m,347,0677M05,62,000677,20,1.69
9909,Paigen2,CHOL_fat17,MA/MyJ,m,309,0677M06,62,000677,20,0.29
9909,Paigen2,CHOL_fat17,MA/MyJ,m,314,0677M07,62,000677,20,0.47
9909,Paigen2,CHOL_fat17,MA/MyJ,m,272,0677M02,62,000677,20,-1.08
9909,Paigen2,CHOL_fat17,MA/MyJ,m,270,0677M03,62,000677,20,-1.15
9909,Paigen2,CHOL_fat17,MA/MyJ,m,317,0677M04,62,000677,20,0.58
9909,Paigen2,CHOL_fat17,MOLF/EiJ,f,926,0550F04,62,000550,40,-1.64
9909,Paigen2,CHOL_fat17,MOLF/EiJ,f,1214,0550F01,62,000550,40,-0.11
9909,Paigen2,CHOL_fat17,MOLF/EiJ,f,1187,0550F03,62,000550,40,-0.25
9909,Paigen2,CHOL_fat17,MOLF/EiJ,f,1231,0550F05,62,000550,40,-0.02
9909,Paigen2,CHOL_fat17,MOLF/EiJ,f,1483,0550F06,62,000550,40,1.32
9909,Paigen2,CHOL_fat17,MOLF/EiJ,f,1368,0550F07,62,000550,40,0.71
9909,Paigen2,CHOL_fat17,MOLF/EiJ,m,1897,0550M01,62,000550,40,-0.60
9909,Paigen2,CHOL_fat17,MOLF/EiJ,m,2681,0550M04,62,000550,40,1.40
9909,Paigen2,CHOL_fat17,MOLF/EiJ,m,2148,0550M05,62,000550,40,0.04
9909,Paigen2,CHOL_fat17,MOLF/EiJ,m,1809,0550M06,62,000550,40,-0.83
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,87,3719F08,62,003719,120,-1.97
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,155,3719F07,62,003719,120,1.46
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,132,3719F06,62,003719,120,0.30
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,132,3719F05,62,003719,120,0.30
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,138,3719F03,62,003719,120,0.61
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,126,3719F65,62,003719,120,0.00
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,125,3719F64,62,003719,120,-0.05
9909,Paigen2,CHOL_fat17,MSM/MsJ,f,113,3719F63,62,003719,120,-0.66
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,132,3719M08,62,003719,120,-0.26
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,154,3719M12,62,003719,120,0.92
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,103,3719M11,62,003719,120,-1.81
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,145,3719M09,62,003719,120,0.44
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,113,3719M01,62,003719,120,-1.27
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,164,3719M02,62,003719,120,1.45
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,136,3719M03,62,003719,120,-0.04
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,141,3719M04,62,003719,120,0.22
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,145,3719M05,62,003719,120,0.44
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,119,3719M06,62,003719,120,-0.95
9909,Paigen2,CHOL_fat17,MSM/MsJ,m,153,3719M07,62,003719,120,0.86
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,f,402,1976F14,62,001976,13,-0.05
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,f,352,1976F01,62,001976,13,-0.30
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,f,291,1976F05,62,001976,13,-0.61
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,f,365,1976F08,62,001976,13,-0.24
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,f,847,1976F10,62,001976,13,2.22
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,f,300,1976F11,62,001976,13,-0.57
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,f,321,1976F12,62,001976,13,-0.46
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,m,213,1976M11,62,001976,13,-0.62
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,m,269,1976M12,62,001976,13,-0.48
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,m,202,1976M13,62,001976,13,-0.65
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,m,400,1976M18,62,001976,13,-0.16
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,m,440,1976M16,62,001976,13,-0.07
9909,Paigen2,CHOL_fat17,NOD/ShiLtJ,m,1280,1976M09,62,001976,13,1.98
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,250,2423F08,62,002423,34,-0.98
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,366,2423F04,62,002423,34,1.33
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,348,2423F03,62,002423,34,0.97
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,334,2423F02,62,002423,34,0.69
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,346,2423F01,62,002423,34,0.93
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,248,2423F10,62,002423,34,-1.02
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,257,2423F09,62,002423,34,-0.84
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,323,2423F05,62,002423,34,0.48
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,228,2423F07,62,002423,34,-1.41
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,f,291,2423F06,62,002423,34,-0.16
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,223,2423M15,62,002423,34,-0.89
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,343,2423M14,62,002423,34,1.03
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,261,2423M11,62,002423,34,-0.28
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,360,2423M05,62,002423,34,1.30
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,369,2423M03,62,002423,34,1.45
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,271,2423M16,62,002423,34,-0.12
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,220,2423M17,62,002423,34,-0.94
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,260,2423M18,62,002423,34,-0.30
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,214,2423M19,62,002423,34,-1.04
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,254,2423M20,62,002423,34,-0.40
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,208,2423M13,62,002423,34,-1.13
9909,Paigen2,CHOL_fat17,NON/ShiLtJ,m,361,2423M12,62,002423,34,1.32
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,401,0684F04,62,000684,11,0.92
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,422,0684F06,62,000684,11,1.38
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,336,0684F08,62,000684,11,-0.52
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,362,0684F03,62,000684,11,0.06
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,375,0684F09,62,000684,11,0.35
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,422,0684F10,62,000684,11,1.38
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,315,0684F11,62,000684,11,-0.98
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,385,0684F12,62,000684,11,0.57
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,320,0684F13,62,000684,11,-0.87
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,324,0684F01,62,000684,11,-0.78
9909,Paigen2,CHOL_fat17,NZB/BlNJ,f,291,0684F05,62,000684,11,-1.51
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,360,0684M10,62,000684,11,0.63
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,364,0684M01,62,000684,11,0.71
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,250,0684M02,62,000684,11,-1.76
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,343,0684M03,62,000684,11,0.26
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,338,0684M04,62,000684,11,0.15
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,297,0684M06,62,000684,11,-0.74
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,276,0684M07,62,000684,11,-1.19
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,368,0684M08,62,000684,11,0.80
9909,Paigen2,CHOL_fat17,NZB/BlNJ,m,384,0684M09,62,000684,11,1.15
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,254,1058F05,62,001058,36,1.51
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,196,1058F06,62,001058,36,-0.56
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,198,1058F07,62,001058,36,-0.49
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,242,1058F08,62,001058,36,1.08
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,204,1058F09,62,001058,36,-0.28
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,163,1058F10,62,001058,36,-1.74
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,229,1058F01,62,001058,36,0.62
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,224,1058F02,62,001058,36,0.44
9909,Paigen2,CHOL_fat17,NZW/LacJ,f,196,1058F03,62,001058,36,-0.56
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,238,1058M02,62,001058,36,-0.19
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,249,1058M04,62,001058,36,0.13
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,302,1058M06,62,001058,36,1.68
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,256,1058M07,62,001058,36,0.34
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,267,1058M08,62,001058,36,0.66
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,236,1058M09,62,001058,36,-0.25
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,225,1058M10,62,001058,36,-0.57
9909,Paigen2,CHOL_fat17,NZW/LacJ,m,183,1058M01,62,001058,36,-1.79
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,335,0930F07,62,000930,41,0.87
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,214,0930F06,62,000930,41,-0.97
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,260,0930F05,62,000930,41,-0.27
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,291,0930F04,62,000930,41,0.20
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,305,0930F03,62,000930,41,0.41
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,385,0930F02,62,000930,41,1.63
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,244,0930F01,62,000930,41,-0.51
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,165,0930F09,62,000930,41,-1.72
9909,Paigen2,CHOL_fat17,PERA/EiJ,f,301,0930F08,62,000930,41,0.35
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,249,0930M02,62,000930,41,-0.70
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,238,0930M03,62,000930,41,-1.09
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,253,0930M04,62,000930,41,-0.56
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,274,0930M05,62,000930,41,0.17
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,248,0930M06,62,000930,41,-0.74
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,295,0930M07,62,000930,41,0.89
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,324,0930M09,62,000930,41,1.90
9909,Paigen2,CHOL_fat17,PERA/EiJ,m,273,0930M01,62,000930,41,0.13
9909,Paigen2,CHOL_fat17,PL/J,f,289,0680F03,62,000680,14,0.48
9909,Paigen2,CHOL_fat17,PL/J,f,191,0680F01,62,000680,14,-1.06
9909,Paigen2,CHOL_fat17,PL/J,f,331,0680F02,62,000680,14,1.15
9909,Paigen2,CHOL_fat17,PL/J,f,237,0680F04,62,000680,14,-0.33
9909,Paigen2,CHOL_fat17,PL/J,f,373,0680F06,62,000680,14,1.81
9909,Paigen2,CHOL_fat17,PL/J,f,308,0680F07,62,000680,14,0.78
9909,Paigen2,CHOL_fat17,PL/J,f,218,0680F09,62,000680,14,-0.63
9909,Paigen2,CHOL_fat17,PL/J,f,219,0680F10,62,000680,14,-0.62
9909,Paigen2,CHOL_fat17,PL/J,f,183,0680F11,62,000680,14,-1.18
9909,Paigen2,CHOL_fat17,PL/J,f,233,0680F12,62,000680,14,-0.40
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,183,3715M01,62,003715,217,0.66
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,195,3715M08,62,003715,217,1.07
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,171,3715M07,62,003715,217,0.25
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,193,3715M06,62,003715,217,1.00
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,165,3715M05,62,003715,217,0.05
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,107,3715M04,62,003715,217,-1.93
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,143,3715M03,62,003715,217,-0.70
9909,Paigen2,CHOL_fat17,PWK/PhJ,m,152,3715M02,62,003715,217,-0.40
9909,Paigen2,CHOL_fat17,RF/J,f,215,0682F11,62,000682,74,0.04
9909,Paigen2,CHOL_fat17,RF/J,f,203,0682F09,62,000682,74,-0.29
9909,Paigen2,CHOL_fat17,RF/J,f,210,0682F07,62,000682,74,-0.10
9909,Paigen2,CHOL_fat17,RF/J,f,221,0682F05,62,000682,74,0.20
9909,Paigen2,CHOL_fat17,RF/J,f,165,0682F03,62,000682,74,-1.33
9909,Paigen2,CHOL_fat17,RF/J,f,196,0682F02,62,000682,74,-0.48
9909,Paigen2,CHOL_fat17,RF/J,f,286,0682F01,62,000682,74,1.97
9909,Paigen2,CHOL_fat17,RIIIS/J,f,154,0683F05,62,000683,26,-1.36
9909,Paigen2,CHOL_fat17,RIIIS/J,f,176,0683F10,62,000683,26,-0.96
9909,Paigen2,CHOL_fat17,RIIIS/J,f,252,0683F01,62,000683,26,0.43
9909,Paigen2,CHOL_fat17,RIIIS/J,f,294,0683F02,62,000683,26,1.19
9909,Paigen2,CHOL_fat17,RIIIS/J,f,272,0683F03,62,000683,26,0.79
9909,Paigen2,CHOL_fat17,RIIIS/J,f,223,0683F04,62,000683,26,-0.10
9909,Paigen2,CHOL_fat17,RIIIS/J,m,130,0683M14,62,000683,26,-1.16
9909,Paigen2,CHOL_fat17,RIIIS/J,m,186,0683M16,62,000683,26,1.34
9909,Paigen2,CHOL_fat17,RIIIS/J,m,138,0683M19,62,000683,26,-0.80
9909,Paigen2,CHOL_fat17,RIIIS/J,m,165,0683M21,62,000683,26,0.40
9909,Paigen2,CHOL_fat17,RIIIS/J,m,180,0683M17,62,000683,26,1.07
9909,Paigen2,CHOL_fat17,RIIIS/J,m,164,0683M02,62,000683,26,0.36
9909,Paigen2,CHOL_fat17,RIIIS/J,m,159,0683M03,62,000683,26,0.13
9909,Paigen2,CHOL_fat17,RIIIS/J,m,126,0683M06,62,000683,26,-1.34
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,127,0644F09,62,000644,29,-0.61
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,110,0644F04,62,000644,29,-1.18
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,148,0644F03,62,000644,29,0.09
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,158,0644F02,62,000644,29,0.42
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,153,0644F06,62,000644,29,0.26
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,140,0644F07,62,000644,29,-0.18
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,214,0644F08,62,000644,29,2.29
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,137,0644F10,62,000644,29,-0.28
9909,Paigen2,CHOL_fat17,SEA/GnJ,f,121,0644F05,62,000644,29,-0.81
9909,Paigen2,CHOL_fat17,SEA/GnJ,m,214,0644M50,62,000644,29,1.40
9909,Paigen2,CHOL_fat17,SEA/GnJ,m,197,0644M49,62,000644,29,0.25
9909,Paigen2,CHOL_fat17,SEA/GnJ,m,212,0644M48,62,000644,29,1.27
9909,Paigen2,CHOL_fat17,SEA/GnJ,m,187,0644M47,62,000644,29,-0.43
9909,Paigen2,CHOL_fat17,SEA/GnJ,m,180,0644M43,62,000644,29,-0.90
9909,Paigen2,CHOL_fat17,SEA/GnJ,m,178,0644M46,62,000644,29,-1.03
9909,Paigen2,CHOL_fat17,SEA/GnJ,m,185,0644M45,62,000644,29,-0.56
9909,Paigen2,CHOL_fat17,SJL/J,f,159,0686F10,62,000686,17,1.18
9909,Paigen2,CHOL_fat17,SJL/J,f,119,0686F09,62,000686,17,-0.80
9909,Paigen2,CHOL_fat17,SJL/J,f,116,0686F08,62,000686,17,-0.95
9909,Paigen2,CHOL_fat17,SJL/J,f,160,0686F07,62,000686,17,1.23
9909,Paigen2,CHOL_fat17,SJL/J,f,116,0686F06,62,000686,17,-0.95
9909,Paigen2,CHOL_fat17,SJL/J,f,112,0686F05,62,000686,17,-1.15
9909,Paigen2,CHOL_fat17,SJL/J,f,134,0686F04,62,000686,17,-0.06
9909,Paigen2,CHOL_fat17,SJL/J,f,145,0686F03,62,000686,17,0.49
9909,Paigen2,CHOL_fat17,SJL/J,f,156,0686F02,62,000686,17,1.03
9909,Paigen2,CHOL_fat17,SJL/J,m,221,0686M04,62,000686,17,-0.10
9909,Paigen2,CHOL_fat17,SJL/J,m,276,0686M15,62,000686,17,0.93
9909,Paigen2,CHOL_fat17,SJL/J,m,199,0686M14,62,000686,17,-0.51
9909,Paigen2,CHOL_fat17,SJL/J,m,196,0686M13,62,000686,17,-0.56
9909,Paigen2,CHOL_fat17,SJL/J,m,301,0686M12,62,000686,17,1.39
9909,Paigen2,CHOL_fat17,SJL/J,m,242,0686M11,62,000686,17,0.30
9909,Paigen2,CHOL_fat17,SJL/J,m,241,0686M10,62,000686,17,0.28
9909,Paigen2,CHOL_fat17,SJL/J,m,208,0686M09,62,000686,17,-0.34
9909,Paigen2,CHOL_fat17,SJL/J,m,198,0686M08,62,000686,17,-0.52
9909,Paigen2,CHOL_fat17,SJL/J,m,210,0686M07,62,000686,17,-0.30
9909,Paigen2,CHOL_fat17,SJL/J,m,310,0686M06,62,000686,17,1.56
9909,Paigen2,CHOL_fat17,SJL/J,m,112,0686M05,62,000686,17,-2.13
9909,Paigen2,CHOL_fat17,SM/J,f,210,0687F06,62,000687,31,-0.36
9909,Paigen2,CHOL_fat17,SM/J,f,295,0687F05,62,000687,31,0.94
9909,Paigen2,CHOL_fat17,SM/J,f,166,0687F04,62,000687,31,-1.04
9909,Paigen2,CHOL_fat17,SM/J,f,186,0687F03,62,000687,31,-0.73
9909,Paigen2,CHOL_fat17,SM/J,f,294,0687F08,62,000687,31,0.92
9909,Paigen2,CHOL_fat17,SM/J,f,209,0687F01,62,000687,31,-0.38
9909,Paigen2,CHOL_fat17,SM/J,f,173,0687F02,62,000687,31,-0.93
9909,Paigen2,CHOL_fat17,SM/J,f,337,0687F07,62,000687,31,1.58
9909,Paigen2,CHOL_fat17,SM/J,m,279,0687M15,62,000687,31,0.19
9909,Paigen2,CHOL_fat17,SM/J,m,355,0687M13,62,000687,31,0.99
