measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,f,22.1,55607,593,,1363,-0.78
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,f,74.1,55610,593,,1363,1.07
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,m,121,55329,593,,1363,-0.23
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,m,181.8,55326,593,,1363,0.68
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,m,225.1,55327,593,,1363,1.33
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,m,61.1,55328,593,,1363,-1.13
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,m,92.5,55385,593,,1363,-0.66
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,f,12.3,55324,593,,1364,-0.69
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,f,17.1,55042,593,,1364,0.99
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,f,16.3,55159,593,,1364,0.71
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,f,11.4,55578,593,,1364,-1.01
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,m,16.5,55574,593,,1364,-0.79
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,m,20,55025,593,,1364,-0.47
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,m,25.9,55028,593,,1364,0.06
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,m,20.9,55038,593,,1364,-0.39
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,m,46.8,55039,593,,1364,1.96
59341,Palmer4,ASR,(PL x B6-Cacna1c)F1,m,21.2,55576,593,,1364,-0.37
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,f,138.1,55516,593,,1365,1.22
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,f,76.3,55383,593,,1365,-0.34
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,f,47.5,55426,593,,1365,-1.07
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,f,140,55448,593,,1365,1.27
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,f,61.1,55482,593,,1365,-0.72
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,f,75.8,55517,593,,1365,-0.35
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,m,77.1,55514,593,,1365,-1.32
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,m,119.3,55379,593,,1365,0.20
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,m,96.3,55423,593,,1365,-0.63
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,m,149.6,55479,593,,1365,1.29
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,m,140,55490,593,,1365,0.95
59341,Palmer4,ASR,(RIII x B6-Cacna1c)F1,m,99.8,55515,593,,1365,-0.50
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,f,66.1,55656,593,,1366,1.36
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,f,33.2,55477,593,,1366,-0.25
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,f,37.3,55478,593,,1366,-0.05
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,f,11.1,55654,593,,1366,-1.33
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,f,57.4,55709,593,,1366,0.93
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,f,24.7,55710,593,,1366,-0.67
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,m,18.3,55531,593,,1366,-0.91
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,m,43.2,55445,593,,1366,1.44
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,m,16,55494,593,,1366,-1.12
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,m,28.3,55495,593,,1366,0.04
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,m,37.1,55496,593,,1366,0.87
59341,Palmer4,ASR,(SEA x B6-Cacna1c)F1,m,24.6,55497,593,,1366,-0.31
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,f,9.7,55404,593,,1367,-0.96
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,f,27.2,55290,593,,1367,0.91
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,f,24.9,55359,593,,1367,0.66
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,f,28.9,55360,593,,1367,1.09
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,f,13.8,55361,593,,1367,-0.52
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,f,7.7,55405,593,,1367,-1.17
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,m,67,55402,593,,1367,0.39
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,m,42.8,55355,593,,1367,-0.51
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,m,27.9,55356,593,,1367,-1.07
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,m,31.3,55357,593,,1367,-0.94
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,m,75.1,55358,593,,1367,0.70
59341,Palmer4,ASR,(SJL x B6-Cacna1c)F1,m,94.8,55403,593,,1367,1.44
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,f,25.8,55813,593,,1368,-1.24
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,f,41.9,55109,593,,1368,-0.21
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,f,38.1,55110,593,,1368,-0.45
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,f,53.2,55342,593,,1368,0.51
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,f,66.9,55843,593,,1368,1.39
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,m,118.4,55811,593,,1368,0.29
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,m,73.4,55107,593,,1368,-0.95
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,m,70,55338,593,,1368,-1.05
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,m,147.6,55340,593,,1368,1.10
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,m,150.5,55810,593,,1368,1.18
59341,Palmer4,ASR,(SM x B6-Cacna1c)F1,m,87.6,55842,593,,1368,-0.56
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,f,15.8,57082,593,,1369,-0.16
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,f,21.4,55663,593,,1369,0.27
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,f,7.7,57066,593,,1369,-0.78
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,f,12.8,57067,593,,1369,-0.39
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,f,42.3,57068,593,,1369,1.87
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,f,7.5,57079,593,,1369,-0.80
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,m,38.9,57047,593,,1369,-1.12
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,m,51.9,57062,593,,1369,0.32
59341,Palmer4,ASR,(SWR x B6-Cacna1c)F1,m,56.2,57049,593,,1369,0.80
