measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.6,DO113,1020,009376,70,-1.42
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.9,DO114,1020,009376,70,0.54
110655,Attie2,bw_chg_wk3v1,J:DO,m,-1.1,DO115,1020,009376,70,-2.42
110655,Attie2,bw_chg_wk3v1,J:DO,m,-3.6,DO116,1020,009376,70,-3.34
110655,Attie2,bw_chg_wk3v1,J:DO,m,-0.9,DO117,1020,009376,70,-2.34
110655,Attie2,bw_chg_wk3v1,J:DO,m,10.5,DO118,1020,009376,70,1.87
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.5,DO119,1020,009376,70,0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.4,DO120,1020,009376,70,-1.49
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.0,DO171,1020,009376,70,1.31
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.8,DO172,1020,009376,70,1.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.8,DO173,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.1,DO174,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.1,DO175,1020,009376,70,-0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,0.6,DO176,1020,009376,70,-1.79
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.2,DO177,1020,009376,70,-0.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,-1.0,DO178,1020,009376,70,-2.38
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.9,DO179,1020,009376,70,0.17
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.5,DO180,1020,009376,70,0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.4,DO181,1020,009376,70,0.35
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.8,DO182,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.6,DO183,1020,009376,70,-1.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,0.5,DO184,1020,009376,70,-1.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.5,DO185,1020,009376,70,-1.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.2,DO186,1020,009376,70,-0.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.0,DO187,1020,009376,70,-0.53
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.0,DO188,1020,009376,70,-0.16
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.7,DO189,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.3,DO190,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.7,DO192,1020,009376,70,0.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.9,DO193,1020,009376,70,-0.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.6,DO194,1020,009376,70,-1.42
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.2,DO195,1020,009376,70,0.65
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.4,DO196,1020,009376,70,-0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.2,DO197,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.4,DO199,1020,009376,70,-0.75
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.3,DO200,1020,009376,70,-0.79
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.2,DO201,1020,009376,70,-0.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.0,DO202,1020,009376,70,0.94
110655,Attie2,bw_chg_wk3v1,J:DO,m,10.6,DO203,1020,009376,70,1.91
110655,Attie2,bw_chg_wk3v1,J:DO,m,0.9,DO204,1020,009376,70,-1.68
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.2,DO205,1020,009376,70,-0.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.8,DO206,1020,009376,70,0.5
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.5,DO207,1020,009376,70,-0.72
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.7,DO208,1020,009376,70,0.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.6,DO209,1020,009376,70,0.06
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.8,DO210,1020,009376,70,1.61
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.1,DO211,1020,009376,70,0.98
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.7,DO212,1020,009376,70,-1.01
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.1,DO213,1020,009376,70,0.98
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.1,DO214,1020,009376,70,-0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.2,DO215,1020,009376,70,1.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.0,DO216,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.3,DO217,1020,009376,70,0.32
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.7,DO218,1020,009376,70,-0.27
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.0,DO219,1020,009376,70,-0.53
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.7,DO220,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.2,DO271,1020,009376,70,1.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.9,DO272,1020,009376,70,-0.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.5,DO273,1020,009376,70,0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.4,DO274,1020,009376,70,1.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.7,DO275,1020,009376,70,1.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.7,DO276,1020,009376,70,-0.27
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.0,DO277,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.3,DO278,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.9,DO279,1020,009376,70,0.17
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.3,DO280,1020,009376,70,1.06
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.7,DO281,1020,009376,70,1.57
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.2,DO282,1020,009376,70,-0.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,10.4,DO283,1020,009376,70,1.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.1,DO284,1020,009376,70,0.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.6,DO285,1020,009376,70,0.06
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.1,DO286,1020,009376,70,0.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.3,DO287,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.5,DO288,1020,009376,70,0.76
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.3,DO289,1020,009376,70,0.32
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.9,DO290,1020,009376,70,0.17
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.9,DO291,1020,009376,70,0.54
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.4,DO292,1020,009376,70,-0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.5,DO293,1020,009376,70,-0.72
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.2,DO294,1020,009376,70,0.65
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.8,DO295,1020,009376,70,0.5
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.0,DO296,1020,009376,70,0.94
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.5,DO297,1020,009376,70,1.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.3,DO298,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.0,DO299,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.4,DO300,1020,009376,70,-0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,-0.5,DO301,1020,009376,70,-2.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.5,DO302,1020,009376,70,0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.6,DO303,1020,009376,70,-0.31
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.4,DO304,1020,009376,70,-0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.6,DO305,1020,009376,70,0.06
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.9,DO306,1020,009376,70,1.28
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.7,DO307,1020,009376,70,-0.27
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.6,DO308,1020,009376,70,0.8
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.4,DO309,1020,009376,70,-0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.8,DO310,1020,009376,70,-0.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.0,DO311,1020,009376,70,-0.53
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.8,DO312,1020,009376,70,-0.61
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.0,DO313,1020,009376,70,-0.53
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.0,DO314,1020,009376,70,-0.16
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.6,DO315,1020,009376,70,0.06
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.2,DO316,1020,009376,70,0.28
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.8,DO317,1020,009376,70,-0.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.2,DO318,1020,009376,70,0.28
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.3,DO319,1020,009376,70,1.43
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.6,DO320,1020,009376,70,0.8
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.5,DO371,1020,009376,70,0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,10.5,DO372,1020,009376,70,1.87
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.1,DO373,1020,009376,70,0.98
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.6,DO374,1020,009376,70,0.8
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.1,DO375,1020,009376,70,0.61
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.4,DO376,1020,009376,70,1.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.0,DO377,1020,009376,70,-0.16
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.3,DO378,1020,009376,70,0.69
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.6,DO379,1020,009376,70,-0.31
110655,Attie2,bw_chg_wk3v1,J:DO,m,0.3,DO380,1020,009376,70,-1.9
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.1,DO381,1020,009376,70,-0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.0,DO382,1020,009376,70,-0.53
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.8,DO383,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.6,DO384,1020,009376,70,0.06
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.1,DO385,1020,009376,70,-0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.0,DO386,1020,009376,70,-1.27
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.6,DO387,1020,009376,70,-1.42
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.1,DO388,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.8,DO389,1020,009376,70,1.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.2,DO390,1020,009376,70,-1.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.4,DO391,1020,009376,70,-0.75
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.9,DO392,1020,009376,70,0.54
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.6,DO393,1020,009376,70,-0.31
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.2,DO394,1020,009376,70,0.65
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.4,DO395,1020,009376,70,-1.12
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.9,DO396,1020,009376,70,-0.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.6,DO397,1020,009376,70,0.06
110655,Attie2,bw_chg_wk3v1,J:DO,m,10.7,DO398,1020,009376,70,1.94
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.2,DO399,1020,009376,70,0.28
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.3,DO400,1020,009376,70,0.69
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.2,DO401,1020,009376,70,-0.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.7,DO402,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.7,DO403,1020,009376,70,0.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.4,DO404,1020,009376,70,1.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.2,DO405,1020,009376,70,-1.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.7,DO406,1020,009376,70,-1.38
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.6,DO407,1020,009376,70,-0.68
110655,Attie2,bw_chg_wk3v1,J:DO,m,-1.2,DO408,1020,009376,70,-2.45
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.2,DO409,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.1,DO410,1020,009376,70,0.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.4,DO411,1020,009376,70,0.72
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.4,DO412,1020,009376,70,0.35
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.4,DO413,1020,009376,70,-0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.3,DO414,1020,009376,70,-0.79
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.5,DO415,1020,009376,70,-1.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.8,DO416,1020,009376,70,0.5
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.2,DO417,1020,009376,70,-0.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.5,DO418,1020,009376,70,-0.72
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.0,DO419,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.8,DO420,1020,009376,70,-0.61
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.1,DO511,1020,009376,70,-0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.7,DO512,1020,009376,70,-1.01
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.5,DO513,1020,009376,70,0.76
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.3,DO514,1020,009376,70,0.32
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.4,DO515,1020,009376,70,-0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.0,DO516,1020,009376,70,-0.53
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.2,DO517,1020,009376,70,-0.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.1,DO518,1020,009376,70,0.98
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.7,DO519,1020,009376,70,0.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.0,DO520,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.7,DO521,1020,009376,70,0.1
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.6,DO522,1020,009376,70,-1.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.3,DO523,1020,009376,70,0.69
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.4,DO524,1020,009376,70,0.72
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.0,DO525,1020,009376,70,-1.64
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.1,DO526,1020,009376,70,-0.5
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.4,DO527,1020,009376,70,-0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.8,DO528,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.2,DO529,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.2,DO530,1020,009376,70,1.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.9,DO531,1020,009376,70,-0.2
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.3,DO532,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.5,DO533,1020,009376,70,0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.0,DO534,1020,009376,70,0.21
110655,Attie2,bw_chg_wk3v1,J:DO,m,12.4,DO535,1020,009376,70,2.57
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.1,DO536,1020,009376,70,0.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.4,DO537,1020,009376,70,0.35
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.5,DO538,1020,009376,70,0.76
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.7,DO539,1020,009376,70,0.1
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.0,DO540,1020,009376,70,0.21
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.0,DO541,1020,009376,70,0.21
110655,Attie2,bw_chg_wk3v1,J:DO,m,13.1,DO542,1020,009376,70,2.83
110655,Attie2,bw_chg_wk3v1,J:DO,m,12.7,DO543,1020,009376,70,2.68
110655,Attie2,bw_chg_wk3v1,J:DO,m,9.9,DO544,1020,009376,70,1.65
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.3,DO545,1020,009376,70,0.32
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.0,DO546,1020,009376,70,0.94
110655,Attie2,bw_chg_wk3v1,J:DO,m,11.1,DO547,1020,009376,70,2.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.0,DO548,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.9,DO549,1020,009376,70,1.28
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.6,DO550,1020,009376,70,-1.42
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.0,DO551,1020,009376,70,0.21
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.0,DO552,1020,009376,70,-0.9
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.2,DO553,1020,009376,70,-1.57
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.1,DO554,1020,009376,70,-0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.8,DO555,1020,009376,70,-0.61
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.9,DO556,1020,009376,70,0.91
110655,Attie2,bw_chg_wk3v1,J:DO,m,0.9,DO557,1020,009376,70,-1.68
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.1,DO558,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.4,DO559,1020,009376,70,-0.75
110655,Attie2,bw_chg_wk3v1,J:DO,m,0.7,DO560,1020,009376,70,-1.75
