measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.812,MPP072,108,000930,41,1.29
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.623,MPP111,108,000930,41,-0.77
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.551,MPP112,108,000930,41,-1.55
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.729,MPP159,108,000930,41,0.39
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.754,MPP160,108,000930,41,0.66
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.613,MPP80361,108,000930,41,-0.88
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.832,MPP80362,108,000930,41,1.51
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.590,MPP80551,108,000930,41,-1.13
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.682,MPP80552,108,000930,41,-0.12
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.728,MPP81011,108,000930,41,0.38
10813,Wahlsten1,hc_index,PL/J,f,0.868,MPP80682,108,000680,14,-0.89
10813,Wahlsten1,hc_index,PL/J,f,1.07,MPP80612,108,000680,14,2.11
10813,Wahlsten1,hc_index,PL/J,f,0.958,MPP80611,108,000680,14,0.45
10813,Wahlsten1,hc_index,PL/J,f,0.911,MPP188,108,000680,14,-0.25
10813,Wahlsten1,hc_index,PL/J,f,0.964,MPP187,108,000680,14,0.54
10813,Wahlsten1,hc_index,PL/J,f,0.850,MPP094,108,000680,14,-1.16
10813,Wahlsten1,hc_index,PL/J,f,0.886,MPP093,108,000680,14,-0.62
10813,Wahlsten1,hc_index,PL/J,f,0.868,MPP032,108,000680,14,-0.89
10813,Wahlsten1,hc_index,PL/J,f,0.894,MPP031,108,000680,14,-0.50
10813,Wahlsten1,hc_index,PL/J,f,0.903,MPP80681,108,000680,14,-0.37
10813,Wahlsten1,hc_index,PL/J,f,0.932,MPP80822,108,000680,14,0.06
10813,Wahlsten1,hc_index,PL/J,f,1.03,MPP80821,108,000680,14,1.52
10813,Wahlsten1,hc_index,PL/J,m,0.986,MPP80942,108,000680,14,-0.28
10813,Wahlsten1,hc_index,PL/J,m,1.01,MPP147,108,000680,14,0.41
10813,Wahlsten1,hc_index,PL/J,m,0.988,MPP148,108,000680,14,-0.22
10813,Wahlsten1,hc_index,PL/J,m,0.985,MPP149,108,000680,14,-0.31
10813,Wahlsten1,hc_index,PL/J,m,0.974,MPP150,108,000680,14,-0.63
10813,Wahlsten1,hc_index,PL/J,m,1,MPP80151,108,000680,14,0.12
10813,Wahlsten1,hc_index,PL/J,m,1.07,MPP80152,108,000680,14,2.16
10813,Wahlsten1,hc_index,PL/J,m,0.953,MPP80941,108,000680,14,-1.24
10813,Wahlsten1,hc_index,SJL/J,f,1.18,MPP033,108,000686,17,-0.77
10813,Wahlsten1,hc_index,SJL/J,f,1.21,MPP80341,108,000686,17,-0.52
10813,Wahlsten1,hc_index,SJL/J,f,1.37,MPP80342,108,000686,17,0.81
10813,Wahlsten1,hc_index,SJL/J,f,1.12,MPP80691,108,000686,17,-1.26
10813,Wahlsten1,hc_index,SJL/J,f,1.49,MPP80692,108,000686,17,1.80
10813,Wahlsten1,hc_index,SJL/J,f,1.35,MPP200,108,000686,17,0.64
10813,Wahlsten1,hc_index,SJL/J,f,1.23,MPP199,108,000686,17,-0.35
10813,Wahlsten1,hc_index,SJL/J,f,1.23,MPP034,108,000686,17,-0.35
10813,Wahlsten1,hc_index,SJL/J,m,1.19,MPP80912,108,000686,17,-0.38
10813,Wahlsten1,hc_index,SJL/J,m,1.17,MPP063,108,000686,17,-0.53
10813,Wahlsten1,hc_index,SJL/J,m,1.34,MPP064,108,000686,17,0.67
10813,Wahlsten1,hc_index,SJL/J,m,1.21,MPP102,108,000686,17,-0.24
10813,Wahlsten1,hc_index,SJL/J,m,1.09,MPP101,108,000686,17,-1.09
10813,Wahlsten1,hc_index,SJL/J,m,1.31,MPP165,108,000686,17,0.46
10813,Wahlsten1,hc_index,SJL/J,m,1.33,MPP166,108,000686,17,0.60
10813,Wahlsten1,hc_index,SJL/J,m,1.41,MPP80161,108,000686,17,1.16
10813,Wahlsten1,hc_index,SJL/J,m,1.37,MPP80192,108,000686,17,0.88
10813,Wahlsten1,hc_index,SJL/J,m,1.20,MPP80431,108,000686,17,-0.31
10813,Wahlsten1,hc_index,SJL/J,m,1.39,MPP80432,108,000686,17,1.02
10813,Wahlsten1,hc_index,SJL/J,m,0.926,MPP80911,108,000686,17,-2.24
10813,Wahlsten1,hc_index,SM/J,f,0.960,MPP035,108,000687,31,-1.99
10813,Wahlsten1,hc_index,SM/J,f,1.02,MPP81002,108,000687,31,-1.14
10813,Wahlsten1,hc_index,SM/J,f,1.19,MPP81001,108,000687,31,1.26
10813,Wahlsten1,hc_index,SM/J,f,1.17,MPP80702,108,000687,31,0.98
10813,Wahlsten1,hc_index,SM/J,f,1.11,MPP80701,108,000687,31,0.13
10813,Wahlsten1,hc_index,SM/J,f,1.14,MPP80602,108,000687,31,0.56
10813,Wahlsten1,hc_index,SM/J,f,1.07,MPP80601,108,000687,31,-0.43
10813,Wahlsten1,hc_index,SM/J,f,1.08,MPP192,108,000687,31,-0.29
10813,Wahlsten1,hc_index,SM/J,f,1.15,MPP191,108,000687,31,0.70
10813,Wahlsten1,hc_index,SM/J,f,1.13,MPP142,108,000687,31,0.41
10813,Wahlsten1,hc_index,SM/J,f,1.11,MPP141,108,000687,31,0.13
10813,Wahlsten1,hc_index,SM/J,f,0.980,MPP140,108,000687,31,-1.71
10813,Wahlsten1,hc_index,SM/J,f,1.15,MPP139,108,000687,31,0.70
10813,Wahlsten1,hc_index,SM/J,f,1.15,MPP036,108,000687,31,0.70
10813,Wahlsten1,hc_index,SM/J,m,1.03,MPP80961,108,000687,31,-1.32
10813,Wahlsten1,hc_index,SM/J,m,1.25,MPP80962,108,000687,31,1.47
10813,Wahlsten1,hc_index,SM/J,m,1.19,MPP80382,108,000687,31,0.71
10813,Wahlsten1,hc_index,SM/J,m,1.06,MPP80381,108,000687,31,-0.94
10813,Wahlsten1,hc_index,SM/J,m,1.19,MPP80172,108,000687,31,0.71
10813,Wahlsten1,hc_index,SM/J,m,1.11,MPP80171,108,000687,31,-0.30
10813,Wahlsten1,hc_index,SM/J,m,1.19,MPP138,108,000687,31,0.71
10813,Wahlsten1,hc_index,SM/J,m,1.04,MPP137,108,000687,31,-1.19
10813,Wahlsten1,hc_index,SM/J,m,1.20,MPP050,108,000687,31,0.84
10813,Wahlsten1,hc_index,SM/J,m,1.08,MPP049,108,000687,31,-0.69
10813,Wahlsten1,hc_index,SPRET/EiJ,f,0.671,MPP115,108,001146,39,-1.45
10813,Wahlsten1,hc_index,SPRET/EiJ,f,1.10,MPP80562,108,001146,39,1.25
10813,Wahlsten1,hc_index,SPRET/EiJ,f,0.846,MPP116,108,001146,39,-0.35
10813,Wahlsten1,hc_index,SPRET/EiJ,f,0.917,MPP80541,108,001146,39,0.10
10813,Wahlsten1,hc_index,SPRET/EiJ,f,0.973,MPP80561,108,001146,39,0.45
10813,Wahlsten1,hc_index,SWR/J,f,0.984,MPP80831,108,000689,12,-1.80
10813,Wahlsten1,hc_index,SWR/J,f,1.09,MPP80482,108,000689,12,-0.75
10813,Wahlsten1,hc_index,SWR/J,f,1.14,MPP80481,108,000689,12,-0.25
10813,Wahlsten1,hc_index,SWR/J,f,1.35,MPP80182,108,000689,12,1.84
10813,Wahlsten1,hc_index,SWR/J,f,1.16,MPP80181,108,000689,12,-0.05
10813,Wahlsten1,hc_index,SWR/J,f,1.17,MPP144,108,000689,12,0.05
10813,Wahlsten1,hc_index,SWR/J,f,1.25,MPP143,108,000689,12,0.84
10813,Wahlsten1,hc_index,SWR/J,f,1.23,MPP051,108,000689,12,0.64
10813,Wahlsten1,hc_index,SWR/J,f,1.19,MPP052,108,000689,12,0.24
10813,Wahlsten1,hc_index,SWR/J,f,1.09,MPP80832,108,000689,12,-0.75
10813,Wahlsten1,hc_index,SWR/J,m,1.12,MPP194,108,000689,12,0.19
10813,Wahlsten1,hc_index,SWR/J,m,1.25,MPP80232,108,000689,12,1.67
10813,Wahlsten1,hc_index,SWR/J,m,1.01,MPP80641,108,000689,12,-1.07
10813,Wahlsten1,hc_index,SWR/J,m,0.986,MPP80642,108,000689,12,-1.34
10813,Wahlsten1,hc_index,SWR/J,m,1.10,MPP089,108,000689,12,-0.04
10813,Wahlsten1,hc_index,SWR/J,m,1.04,MPP038,108,000689,12,-0.73
10813,Wahlsten1,hc_index,SWR/J,m,1.21,MPP037,108,000689,12,1.22
10813,Wahlsten1,hc_index,SWR/J,m,1.03,MPP090,108,000689,12,-0.84
10813,Wahlsten1,hc_index,SWR/J,m,1.16,MPP193,108,000689,12,0.64
10813,Wahlsten1,hc_index,SWR/J,m,1.13,MPP80231,108,000689,12,0.30
